,"Table 1.9.2: Musculoskeletal Diagnoses as a Proportion of All Diagnoses for Care Received, All Care Facilities, United States 2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,Proportion of Disgnoses by Site [1],,,,,,,,Number of Diagnoses (in 000s) [1],,,,
,"3-Digit 
ICD-9-CM",Description,"Hospital 
[2]",Physician Office [3],"Outpatient
 [4]",Emergency Department [5], % Diagnoses of All Musculoskeletal Conditions [6] , % Diagnoses of All Conditions [6] ,,,"Hospital 
[2]",Physician Office [3],"Outpatient
 [4]",Emergency Department [5],Total
,724,Other and unspecified disorders of back,3%,73%,8%,16%,19.1%,3.7%,,," 1,520.4 "," 32,739.7 "," 3,583.0 "," 7,027.3 "," 44,870.4 "
,719,Other and unspecified disorders of joint,2%,78%,8%,13%,14.4%,2.8%,,, 515.1 ," 26,226.3 "," 2,788.9 "," 4,227.5 "," 33,757.8 "
,729,Other disorders of soft tissue,4%,68%,7%,21%,10.6%,2.0%,,, 999.3 ," 17,024.4 "," 1,671.8 "," 5,230.9 "," 24,926.4 "
,722,Intervertebral disc disorders,5%,84%,5%,6%,6.8%,1.3%,,, 741.3 ," 13,445.9 ", 812.0 , 938.5 ," 15,937.7 "
,715,Osteoarthrosis and allied disorders,17%,65%,6%,12%,6.7%,1.3%,,," 2,659.1 "," 10,194.2 ", 928.5 ," 1,882.7 "," 15,664.5 "
,733,"Other disorders of bone and cartilage (Osteoporosis; pathologic fracture, cyst, necrosis of bone, malunion and nonunion of fracture)",11%,69%,7%,13%,5.6%,1.1%,,," 1,433.1 "," 9,071.0 ", 945.3 ," 1,730.2 "," 13,179.6 "
,723,Other disorder of cervical region,2%,77%,7%,14%,5.6%,1.1%,,, 228.3 ," 10,040.7 ", 969.2 ," 1,828.7 "," 13,066.9 "
,726,Peripheral enthesopathies and allied syndromes,1%,88%,7%,4%,4.6%,0.9%,,, 133.7 ," 9,463.4 ", 781.4 , 429.9 ," 10,808.4 "
,721,Spondylosis and allied disorders,6%,82%,5%,7%,3.0%,0.6%,,, 440.0 ," 5,727.4 ", 317.3 , 523.2 ," 7,007.9 "
,714,Rheumatoid arthritis and other inflammatory polyarthropathies,8%,69%,13%,10%,2.8%,0.5%,,, 523.9 ," 4,502.0 ", 823.7 , 669.9 ," 6,519.5 "
,847,Sprains and strains of other and unspecified parts of back,0%,70%,3%,27%,2.6%,0.5%,,, 9.5 ," 4,228.0 ", 168.3 ," 1,610.5 "," 6,016.3 "
,716,Other and unspecified arthroplasties,10%,66%,4%,20%,2.4%,0.5%,,, 550.6 ," 3,788.5 ", 231.0 ," 1,132.0 "," 5,702.1 "
,728,"Disorders of muscle, ligament, and fascia",9%,69%,7%,16%,2.4%,0.5%,,, 484.6 ," 3,845.7 ", 365.6 , 911.4 ," 5,607.3 "
,727,Synovitis & tenosynovitis,2%,84%,9%,5%,2.3%,0.4%,,, 109.6 ," 4,614.3 ", 472.5 , 300.0 ," 5,496.4 "
,840,Sprains and strains of shoulder and upper arm,0%,80%,7%,13%,2.1%,0.4%,,, 24.7 ," 4,012.7 ", 335.0 , 664.4 ," 5,036.8 "
,959,"Injury, other and unspecified (to musculoskeletal system)",1%,56%,9%,34%,2.1%,0.4%,,, 40.1 ," 2,729.6 ", 460.6 ," 1,680.0 "," 4,910.3 "
,924,Contusion of lower limb and of other and unspecified sites,2%,45%,5%,48%,2.0%,0.4%,,, 107.9 ," 2,098.6 ", 210.0 ," 2,207.7 "," 4,624.2 "
,354,Mononeuritis of upper limb and mononeuritis multiplex,1%,89%,8%,2%,1.9%,0.4%,,, 37.3 ," 3,888.2 ", 336.6 , 106.8 ," 4,368.9 "
,845,Sprains and strains of ankle and foot,1%,52%,10%,37%,1.8%,0.3%,,, 23.6 ," 2,175.1 ", 420.1 ," 1,565.6 "," 4,184.4 "
,813,"Fracture of radius and ulna (Upper end, closed)",3%,65%,9%,23%,1.4%,0.3%,,, 90.2 ," 2,097.5 ", 287.8 , 755.7 ," 3,231.2 "
,844,Sprains and strains of knee and leg,1%,74%,6%,25%,1.3%,0.3%,,, 20.1 ," 2,279.7 ", 190.1 , 782.7 ," 3,082.5 "
,V54,Other orthopaedic aftercare,6%,75%,13%,5%,1.3%,0.3%,,, 196.3 ," 2,319.1 ", 394.8 , 166.8 ," 3,077.0 "
,836,Dislocation of knee,0%,89%,7%,3%,1.3%,0.2%,,, 14.1 ," 2,717.0 ", 219.2 , 89.5 ," 3,039.8 "
,923,Contusion of upper limb,2%,38%,5%,56%,1.3%,0.2%,,, 51.5 ," 1,131.9 ", 146.7 ," 1,672.6 "," 3,002.7 "
,739,"Nonallopathic lesions, not elsewhere classified",0%,99%, * ,0%,1.2%,0.2%,,, 13.7 ," 2,847.2 ", * , 4.9 ," 2,865.8 "
,V43.6,Organ or tissue replaced by other means (joint),44%,12%,6%,37%,1.1%,0.2%,,," 1,178.0 ", 313.9 , 171.8 , 989.6 ," 2,653.3 "
,883,Open wound of finger(s),1%,40%,5%,54%,1.0%,0.2%,,, 23.3 , 975.8 , 123.0 ," 1,314.2 "," 2,436.3 "
