,"Table 4A.2.1: Health Care Visits with Primary Diagnosis1 of Osteoporotic Fracture2 in Hospitals and Emergency Rooms for Persons Age 50 and Over, by Sex, United States 2013-2014",,,,,,,,*Update this table for each year from 2010 to 2014,,,,,
,,,,,,,,,,,,,,
,,,"Total
 (age 50+)",,Male,Female,,,AGE BASE,2010 Census Population,,,,
,Hospital Discharges [3],,,,,,,, 50-59 , 60-69 , 70-79 , 80+ ,,TOTAL
,Osteoporosis diagnosis [4],, 892.8 ,,112.4,780.4,,," 43,625,780 "," 32,877,399 "," 18,335,473 "," 11,696,767 ",," 106,535,419 "
,,,,,,,,,40.9%,30.9%,17.2%,11.0%,,100.0%
,,,Primary Diagnosis of Osteoporotic Fracture (in 000s),,,,,," 43,625.78 "," 32,877.40 "," 18,335.47 "," 11,696.77 ",," 106,535.42 "
,Hip fracture [5],, 296.4 ,, 88.9 , 207.4 ,,,,,,,,
,Spine fracture [6],, 106.3 ,, 39.6 , 66.6 ,,,,,,,,
,Pelvic fracture [7],, 41.6 ,, 11.3 , 30.3 ,,,male,female,,,,
,Femur (thigh) fracture [8],, 35.9 ,, 8.4 , 27.5 ,,," 49,645,236 "," 56,977,905 ",,,," 106,623,141 "
,Wrist fracture [9],, 15.6 ,, 3.7 , 11.9 ,,,46.6%,53.4%,,,,100.0%
,Humerus (arm) fracture [10],, 44.9 ,, 10.9 , 34.1 ,,," 49,645.24 "," 56,977.91 ",,,," 106,623.14 "
,Total all OP fracture discharges,, 540.6 ,, 162.7 , 377.9 ,,,,,,,,
,,Diagnoses per 100 US population [12], 0.5 ,, 0.3 , 0.7 ,,,,,,,,
,,,,,,,,,,,,,,
,All hospital discharges ,," 19,468.0 ",," 9,204.3 "," 10,260.9 ",,,,,,,,
,,Proportion all hospital discharges,2.8%,,1.8%,3.7%,,,,,,,,
,,,,,,,,,,,,,,
,Emergency Department (ED) Visits [11],,,,,,,,,,,,,
,Osteoporosis diagnosis [4],, 987.5 ,,,,,,,,,,,
,,,Primary Diagnosis of Osteoporotic Fracture (in 000s),,,,,,,,,,,
,Hip fracture [5],, 297.7 ,, 88.6 , 209.1 ,,,,,,,,
,Spine fracture [6],, 183.6 ,, 66.1 , 117.6 ,,,,,,,,
,Pelvic fracture [7],, 69.2 ,, 17.0 , 52.2 ,,,,,,,,
,Femur (thigh) fracture [8],, 41.0 ,, 10.0 , 31.0 ,,,,,,,,
,Wrist fracture [9],, 186.4 ,, 38.3 , 148.1 ,,,,,,,,
,Humerus (arm) fracture [10],, 157.7 ,, 36.1 , 121.6 ,,,,,,,,
,Total all OP fracture visits,, 935.7 ,, 256.1 , 679.6 ,,,,,,,,
,,Diagnoses per 100 US population [12], 0.9 ,, 0.5 , 1.2 ,,,,,,,,
,,,,,,,,,,,,,,
,All ED visits ,," 46,685.0 ",," 21,003.0 "," 25,991.0 ",,,,,,,,
,,Proportion all ED visits,2.0%,,1.2%,2.6%,,,,,,,,
,,,,,,,,,,,,,,
,[1] Primary diagnosis is based on first listed diagnosis in potential of 25 (NIS) or 15 (NEDS) diagnoses. May underestimate total numbers due to first diagnosis listed not always indicative of the primary diagnosis.,,,,,,,,,,,,,
,"[2] Excludes injuries from high impact ICD-9-CM diagnostic codes E880, 733.81, 733.82, and joint replacement ICD-9-CM procedure codes 00.71, 81.53, 78.60.",,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2014. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp  ",,,,,,,,,,,,,
,"[4] ICD-9-CM codes 733.00, 733.01, 733.02, 733.03, 733.09",,,,,,,,,,,,,
,"[5] ICD-9-CM codes 820.0, 820.2, 73314",,,,,,,,,,,,,
,"[6] ICD-9-CM codes 805.0, 805.2, 805.4, 805.8, 806.0, 806.2, 806.4, 806.8, 733.13",,,,,,,,,,,,,
,"[7] ICD-9-CM codes 808.0, 808.2, 808.4, 808.8",,,,,,,,,,,,,
,"[8] ICD-9-CM codes 821.0, 821.2, 733.15",,,,,,,,,,,,,
,"[9] ICD-9-CM codes 813.4, 733.12",,,,,,,,,,,,,
,"[10] ICD-9-CM codes 812.0, 812.2, 812.4, 733.11",,,,,,,,,,,,,
,"[11] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp",,,,,,,,,,,,,
,"[12] Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population:  July 1, 2013. American Fact Finder. http://factfinder.census.gov   Accessed June 18, 2017.",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
