,"Table 7C.11: Hospital Discharges, Length of Stay (LOS), and Charges for Children and Adolescents Age 20 and Under with Medical Problems with Musculoskeletal (MSK) Implications Diagnosis1, by Sex and Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"Number of Hospital Discharges (in 1,000s)",,,,,,,,,,,,,,,,,,,,,,,,
,,,Sex,,,Age in Years,,,,,,,, Total ,,,,,,,,,,,,,
,Hospital Discharges ,,Male,Female,,Neonatal, <1 , 1 to 4 , 5 to 9 , 10 to 13 , 14 to 17 , 18 to 20 ,,,,,,,,,,,,,,,
,Any Medical Problem with MSK Implication Diagnoses [1],, 27.5 , 27.3 ,,5.5, 3.4 , 6.3 , 5.8 , 5.9 , 11.6 , 16.2 ,, 54.7 ,,, 54.8 , 54.7 ,,,,,,,,,
,Primary Diagnosis [2],,2.9,1.8,, * , 0.3 , 0.5 , 0.6 , 0.4 , 1.8 , 1.6 ,, 4.7 ,,, 4.7 , 5.2 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Discharges/Visits for Any MSK Diagnoses,, 274.2 , 229.6 ,,168.8, 22.2 , 50.5 , 53.9 , 55.1 , 81.5 , 72.0 ,, 503.9 ,,, 503.8 , 504.0 ,,,,,,,,,
,Proportion Any Medical Problem with MSK Implication to Any MSK Diagnoses,,10.0%,11.9%,,3.3%,15.3%,12.5%,10.8%,10.7%,14.2%,22.5%,,10.9%,,,,,,,,,,,,,
,Proportion Primary Medical Problem with MSK Implication to Any MSK Diagnoses,,1.1%,0.8%,, * ,1.4%,1.0%,1.1%,0.7%,2.2%,2.2%,,0.9%,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Discharges/Visits for All Diagnosis,," 3,040.9 "," 3,262.9 ",," 3,935.2 ", 292.4 , 416.1 , 289.8 , 241.9 , 445.2 , 686.0 ,," 6,303.8 ",,," 6,303.8 "," 6,306.6 ",,,,,,,,,
,Proportion Any Medical Problem with MSK Implication to All Diagnoses,,0.9%,0.8%,,0.1%,1.2%,1.5%,2.0%,2.4%,2.6%,2.4%,,0.9%,,,,,,,,,,,,,
,Proportion Primary Medical Problem with MSK Implication to All Diagnoses,,0.1%,0.1%,, * ,0.1%,0.1%,0.2%,0.2%,0.4%,0.2%,,0.1%,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Hospital Charges ,,Mean LOS and Charges,,,,,,,,,,,,,,,,,,,,,,,,
,Any Medical Problem with MSK Implication Diagnoses [1],,,,,,,,,,,,,,,,,,,,,,,,,,
,,Mean Length of Stay, 12.6 , 11.2 ,,41.7, 15.7 , 9.6 , 8.8 , 9.0 , 8.0 , 7.0 ,, 11.9 ,,,,,,,,,,,,,
,,"Mean Charges [3] (in 1,000 $s)", $129.9 , $108.4 ,, $357.1 , $167.7 , $109.2 , $98.3 , $109.0 , $89.0 , $66.1 ,, $119.2 ,,,,,,,,,,,,,
, Total Charges (in million $s) ,," $3,572.3 "," $2,959.3 ",," $1,964.1 ", $570.2 , $688.0 , $570.1 , $643.1 ," $1,032.4 "," $1,070.8 ",," $6,520.2 ",,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Primary Diagnosis [2],,,,,,,,,,,,,,,,,,,,,,,,,,
,,Mean Length of Stay, 3.1 , 3.5 ,, * , 6.1 , 3.4 , 2.6 , 4.0 , 2.8 , 3.0 ,, 3.2 ,,,,,,,,,,,,,
,,"Mean Charges [3] (in 1,000 $s)", $31.3 , $26.4 ,, * , 36.9 , $30.4 , $27.7 , $46.6 , $33.6 , $20.0 ,, $29.5 ,,,,,,,,,,,,,
,Total Charges (in million $s),, $90.8 , $47.5 ,, * , $11.1 , $15.2 , $16.6 , $18.6 , $60.5 , $32.0 ,, $138.7 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Any Medical Problem with MSK Implication Diagnoses [1],,,,,,,,,,,,,,,,,,,,,,,,,,
,,Medical Problems [5], 9.4 , 6.8 ,,0.3, 0.7 , 2.0 , 1.9 , 1.4 , 3.5 , 6.4 ,, 16.1 ,,, 16.2 , 16.2 ,,,,,,,,,
,,Rickets [6], 18.6 , 20.8 ,,5.2, 2.7 , 4.4 , 4.0 , 4.6 , 8.3 , 10.3 ,, 39.4 ,,, 39.4 , 39.5 ,,,,,,,,,
,Proportion of Total Medical Problem with MSK Implication Diagnoses,,,,,,,,,,,,,,,, -   , -   ,,,,,,,,,
,,Medical Problems [5],34.2%,24.9%,,5.5%,20.6%,31.7%,32.8%,23.7%,30.2%,39.5%,,29.4%,,, 0.6 , 1.8 ,,,,,,,,,
