,"Table 5F.1.4.1: Healthcare Burden, as Medical Encounters, Attributable to Injuries and Poisoning, Active Component, U.S. Armed Forces, 2012- 2017",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,,,% of total,,,,,
,Major Categories and Conditions [1],,Medical Encounters [2],Rank [3],,Medical Encounters [2],Rank [3],,Medical Encounters [2],Rank [3],,Medical Encounters [2],Rank [3],,Medical Encounters [2],Rank [3],,Medical Encounters [2],Rank [3],,,2012,2013,2014,2015,2016,2017
,Knee,,"505,427",6 ,,"496,660",6 ,,"514,019",6 ,,"514,019",6 ,,"736,591",3 ,,"744,593",3 ,,,22.9%,23.1%,31.7%,31.7%,26.7%,26.8%
,Arm and shoulder,,"511,955",5 ,,"515,480",5 ,,"526,551",5 ,,"526,551",5 ,,"682,814",4 ,,"680,685",4 ,,,23.2%,23.9%,32.5%,32.5%,24.8%,24.5%
,Foot and ankle,,"384,602",10 ,,"380,469",9 ,,"371,796",10 ,,"371,796",10 ,,"485,147",7 ,,"498,506",6 ,,,17.5%,17.7%,22.9%,22.9%,17.6%,18.0%
,Leg,,"186,471",17 ,,"190,640",15 ,,"228,583",14 ,,"228,583",14 ,,"355,257",12 ,,"370,974",12 ,,,8.5%,8.9%,14.1%,14.1%,12.9%,13.4%
,Hand and wrist,,"143,153",24 ,,"137,863",24 ,,"142,610",22 ,,"142,610",22 ,,"195,647",15 ,,"194,607",15 ,,,6.5%,6.4%,8.8%,8.8%,7.1%,7.0%
,Head and neck,,"103,436",27 ,,"94,964",29 ,,"90,331",28 ,,"90,331",28 ,,"102,959",27 ,,"104,282",27 ,,,4.7%,4.4%,5.6%,5.6%,3.7%,3.8%
,Back and abdomen,,"90,668",30 ,,"82,662",31 ,,"65,202",31 ,,"65,202",31 ,,"54,122",34 ,,"50,459",34 ,,,4.1%,3.8%,4.0%,4.0%,2.0%,1.8%
,Other injury from external causes,,"17,358",66 ,,"17,419",64 ,,"26,578",45 ,,"26,578",45 ,,"43,620",39 ,,"37,260",41 ,,,0.8%,0.8%,1.6%,1.6%,1.6%,1.3%
,Other complications NOS,,"44,355",41 ,,"38,428",43 ,,"33,038",41 ,,"33,038",41 ,,"36,121",42 ,,"33,631",42 ,,,2.0%,1.8%,2.0%,2.0%,1.3%,1.2%
,Environmental (chemical/biological exposures),,"28,962",50 ,,"27,568",50 ,,"23,513",50 ,,"23,513",50 ,,"26,415",46 ,,"25,616",47 ,,,1.3%,1.3%,1.5%,1.5%,1.0%,0.9%
,Unspecified injury,,"160,325",21 ,,"145,327",23 ,,"89,388",29 ,,"89,388",29 ,,"21,875",52 ,,"20,429",53 ,,,7.3%,6.8%,5.5%,5.5%,0.8%,0.7%
,"Poisoning, nondrug",,"4,332",95 ,,"4,537",93 ,,"4,649",93 ,,"4,649",93 ,,"5,408",89 ,,"5,206",90 ,,,0.2%,0.2%,0.3%,0.3%,0.2%,0.2%
,All other injury,,"17,963",64 ,,"16,339",66 ,,"13,592",70 ,,"13,592",70 ,,"3,865",98 ,,"3,637",98 ,,,0.8%,0.8%,0.8%,0.8%,0.1%,0.1%
,"Poisoning, drugs",,"4,699",92 ,,"4,038",97 ,,"3,574",99 ,,"3,574",99 ,,"3,256",101 ,,"3,370",101 ,,,0.2%,0.2%,0.2%,0.2%,0.1%,0.1%
,Other burns,,,,,,,,389,125 ,,389,125 ,,"1,270",113 ,,"1,316",111 ,,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,Other superficial injury,,,,,,,,303,128 ,,303,128 ,,983,117 ,,798,119 ,,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,Underdosing,,,,,,,,17,142 ,,17,142 ,,37,142 ,,24,142 ,,,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
, TOTAL ,," 2,203,706 ",,," 2,152,394 ",,," 1,620,114 ",,," 1,620,114 ",,," 2,755,387 ",,," 2,775,393 ",,,,100.0%,100.0%,131.7%,131.7%,100.0%,100.0%
,,,,,,,,,,,,,,,,,,,,,,63.6%,64.7%,87.2%,87.2%,69.1%,69.3%
,"(1) Burden of disease major categories and burden of disease-related conditions based on a modified version of those defined in the Global Burden of Disease Study (Source: The global burden of disease: a comprehensive assessment of mortality and disability from diseases, injuries, and risk factors in 1990 and projected to 2020. Murray CJ, Lopez AD, eds. Harvard School of Public Health (on behalf of the World Health Organization and The World Bank), 1996:120�122.",,,,,,,,,,,,,,,,,,,,,,,,,,
,(2) Medical encounters: total hospitalizations and ambulatory visits for the condition (with no more than one encounter per individual per day per condition),,,,,,,,,,,,,,,,,,,,,,,,,,
,"(3) Rank based on 142 burden of disease-related disease conditions; for hospital bed days, tied values were given the same ranking, which resulted in a highest rank of 128",,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Absolute and relative morbidity burdens attributable to various illnesses and injuries, active component, U.S. Armed Forces, 2012-2017. ",,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,
