,"Table 4.6.2: Limitations Due to Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributed Activity Limitations Among Adults Age 18 and Older, by Age, United States 2010-2012",,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Adults Reporting Limitation Due to Self-Reported Doctor-Diagnosed Arthritis [1],,,,,,,,,,,,,,,,,,,,,,,,
,," 18-44
 (in 1,000s) ",Rate Per 100 Population [2],," 45-64
 (in 1,000s) ",Rate Per 100 Population [2],," 65-74
 (in 1,000s) ",Rate Per 100 Population [2],,"75 & over
 (in 1,000s)",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,,AGE BASE,2010 Census Population,,,,,
,Any limitation, 472.8 , 0.4 ,," 3,040.3 ", 3.7 ,," 1,625.1 ", 7.4 ,," 2,427.7 ", 13.0 ,," 7,565.9 ", 3.2 ,,,LA1AR,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,
,Need help with routine needs, 148.8 , 0.1 ,, 858.9 , 1.1 ,, 446.9 , 2.0 ,," 1,130.6 ", 6.1 ,," 2,585.2 ", 1.1 ,,,PLAIADL,," 74,120,567 "," 112,956,493 "," 81,772,316 "," 21,856,621 "," 18,620,228 "," 309,326,225 ",
,Help with personal care, 69.4 , 0.1 ,, 411.0 , 0.5 ,, 206.6 , 0.9 ,, 613.7 , 3.3 ,," 1,300.6 ", 0.6 ,,,PLAADL,,24.0%,36.5%,26.4%,7.1%,6.0%,100.0%,
,Difficulty walking without equipment, 170.8 , 0.2 ,," 1,398.4 ", 1.7 ,, 889.9 , 4.1 ,," 1,767.1 ", 9.5 ,," 4,226.2 ", 1.8 ,,,PLAWALK,," 74,120.57 "," 112,956.49 "," 81,772.32 "," 21,856.62 "," 18,620.23 "," 309,326.23 ",
,Unable to work NOW due to health [3], 273.8 , 0.2 ,," 1,979.4 ", 2.4 ,, 649.5 , 3.0 ,, 935.7 , 5.0 ,," 3,838.3 ", 1.6 ,,,PLAWKNOW,,,,,,,,
,Limited in kind or amount of work, 141.5 , 0.1 ,, 695.1 , 0.9 ,, 546.5 , 2.5 ,, 678.2 , 3.6 ,," 2,061.3 ", 0.9 ,,,PLAWKLIM,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,
,,Adults Reporting Limitation Due to Any Medical Condition (4),,,,,,,,,,,,,,,,,,,,,,,,
,," 18-44
 (in 1,000s) ",Rate Per 100 Population [2],," 45-64
 (in 1,000s) ",Rate Per 100 Population [2],," 65-74
 (in 1,000s) ",Rate Per 100 Population [2],,"75 & over
 (in 1,000s)",Rate Per 100 Population [2],,"Total
(in 1,000s)",Rate Per 100 Population [2],,,,,AGE BASE,2010 Census Population,,,,,
,Any limitation," 6,649.1 ", 5.9 ,," 14,240.4 ", 17.4 ,," 5,858.7 ", 26.8 ,," 7,802.3 ", 41.9 ,," 40,825.1 ", 17.4 ,,,LA1AR,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,
,Need help with routine needs," 1,567.1 ", 1.4 ,," 2,999.9 ", 3.7 ,," 1,422.3 ", 6.5 ,," 3,532.4 ", 19.0 ,," 9,521.7 ", 4.0 ,,,PLAIADL,,," 112,956,493 "," 81,772,316 "," 21,856,621 "," 18,620,228 "," 235,205,658 ",
,Help with personal care, 710.5 , 0.6 ,," 1,548.9 ", 1.9 ,, 773.5 , 3.5 ,," 1,893.5 ", 10.2 ,," 5,391.3 ", 2.3 ,,,PLAADL,,,48.0%,34.8%,9.3%,7.9%,100.0%,
