,"Table 6B.1.5: Summary of Health Care Visits by Subgroup of Neuromuscular Conditions by Treatment Resource, United States 2013",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,, Total Discharges/ Visits (in 000s)  ," % of Total by 
Resource [6] ",, Visits by Treatment Resource (in 000s) ,,,,,,,,,,,,,
,,,,,,Hospital Discharges [1],Emergency Department Visits [2],Hospital Outpatient Visits [3],"Physician Office
 Visits [4]",,,,,,,,,,
,Focal Neuropathy,,,,,,,,,,,,,,,,,,
,,Mononeuropathy," 4,153.0 ",28%,, 58.6 , 145.7 ,405.6,"3,543.1",,, 204.30 ,,,NIS," 35,597,792 "," 35,597.8 ",,
,,Plexus neuropathy," 2,686.1 ",18%,, 43.5 , 236.9 ,159.1,"2,246.6",,, 280.40 ,,,NEDS," 134,869,014 "," 134,869.0 ",,
,,Root neuropathy," 10,646.6 ",72%,, 361.2 , 747.5 ,595.1,"8,942.8",,," 1,108.70 ",,,NHAMCS_OP," 125,721,428 "," 125,721.4 ",,
,All Focal Neuropathy Diagnoses [5],," 14,813.6 ",118%,, 427.1 , 897.8 ,"1,005.6","12,483.1",,," 1,324.90 ",,,NAMCS," 922,596,445 "," 922,596.4 ",,
,,Rate Per 100 Patient Visits, 1.22 ,,, 1.20 , 0.67 , 0.80 , 1.35 ,,,,,,TOTAL," 1,218,784,679 "," 1,218,784.7 ",,
,,Diagnoses Per 100 U.S. Population [6], 4.69 ,,, 0.14 , 0.28 , 0.32 , 3.95 ,,,,,,," 1,218,784.7 ",,,
,,,,,,,,,,,,,,,,,,,
,Peripheral Polyneuropathy,,,,,,,,,,,,,,,,,,
,,Hereditary," 3,124.3 ",49%,, 453.5 , 456.7 ,331.4,"1,882.7",,, 910.20 ,,17%,,,,,
,,Acquired," 3,305.5 ",52%,, 635.3 , 692.5 ,141.4,"1,836.3",,," 1,327.80 ",,18%,,,,,
,All Peripheral Polyneuropathy Diagnoses [5],," 6,368.6 ",101%,," 1,076.8 "," 1,139.8 ",472.6,"3,679.4",,," 2,216.60 ",,7%,,,,,
,,Rate Per 100 Patient Visits, 0.52 ,,, 3.02 , 0.85 , 0.38 , 0.40 ,,,,,58%,,,,,
,,Diagnoses Per 100 U.S. Population [6], 2.01 ,,, 0.34 , 0.36 , 0.15 , 1.16 ,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Motor Neuron Disorder,,,,,,,,,,,,,,,,,,
,All Motor Neuron Disorder Diagnoses [5],, 74.2 ,100%,, 36.9 , 37.3 ,*,*,,, 74.20 ,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,
,,Rate Per 100 Patient Visits, 0.01 ,,, 0.10 , 0.03 ,*,*,,,,,, Male , Female ,TOTAL,,
,,Diagnoses Per 100 U.S. Population [6], 0.02 ,,, 0.01 , 0.01 ,*,*,,,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,
,,,,,,,,,,,,,,,49.2%,50.8%,100.0%,,
,Myopathy and Neuromuscular Disorder,,,,,,,,,,,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,
,,Inherited myopathy, 47.5 ,6%,, 19.3 , 28.2 ,*,*,,, 47.50 ,,13%,,,,,
,,Acquired myopathy, 81.3 ,10%,, 49.4 , 31.9 ,*,*,,, 81.30 ,,13%,,,,,
,,Myoneural junction disorders, 79.4 ,10%,, 37.0 , 42.4 ,*,*,,, 79.40 ,,18%,,,,,
