,"Table 8.23: Per Person All-cause Direct Costs (annual mean) for Adults with Rheumatoid Arthritis*, Overall and by Demographic Characteristics, United States, 2008 - 2012",,,,,,,,,,,,,,,,,,,
,,,,"Number of
Respondents",,,All-cause Direct Costs,,,,,,,All-cause expenditures-All MSK,,,,Relationship RA to All,,
,Demographic Characteristics,,,Sample Size,"Estimated Population 
(in 1000s)",,Per Person (Mean),"Standard
Error (�)","Aggregate
 (in billions)",,,,With Musculoskeletal Diseases,Mean,"Standard
Error (�)","Aggregate
 (in billions)",,With Condition,Mean,Aggregate
,Total Population,,,875,"1,730",,"$19,040 ","$1,287 ",$32.9,,,,"108,976","$8,437 ",$240 ,$919.4,,0.8%,225.7%,3.6%
,,,,,,,,,,,,,,,,,,,,
,Age,,,,,,,,,,,,,,,,,,,
,,18-44,,197,239,,"$14,159 ","$2,563 ",$3.4,,,,,,,,,,,
,,45-64,,433,812,,"$19,958 ","$1,944 ",$16.2,,,,,,,,,,,
,,65 & Over,,294,678,,"$19,664 ","$2,180 ",$13.3,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Gender,,,,,,,,,,,,,,,,,,,
,,Female,,646,"1,190",,"$18,792 ","$1,552 ",$22.4,,,,"60,237","$8,541 ",$296 ,$514.5,,0.3%,165.8%,0.7%
,,Male,,229,539,,"$19,586 ","$2,383 ",$10.6,,,,"48,738","$8,308 ",$444 ,$404.9,,0.9%,240.2%,4.0%
,,,,,,,,,,,,,,,,,,,,
,Race/Ethnicity,,,,,,,,,,,,,,,,,,,
,,"White, Non-Hispanic",,435,"1,199",,"$18,822 ","$1,505 ",$22.6,,,," 78,214 ","$9,016 ",$319 ,$705.2,,0.0%,0.0%,0.0%
,,"Black, Non-Hispanic",,214,246,,"$17,712 ","$2,057 ",$4.3,,,," 11,514 ","$8,408 ",$540 ,$96.8,,5.6%,223.5%,23.1%
,,Hispanic,,187,225,,"$22,871 ","$5,341 ",$5.2,,,," 11,893 ","$5,415 ",$320 ,$64.4,,1.9%,361.7%,16.4%
,,"Other, Non-Hispanic",,39,59,,"$14,387 ","$3,031 ",$0.9,,,," 7,355 ","$7,213 ",$792 ,$53.0,,0.0%,0.0%,0.0%
,,,,,,,,,,,,,,,,,,,,
,Education [1],,,,,,,,,,,,,,,,,,,
,,Less than High School,,250,354,,"$16,527 ","$1,619 ",$5.9,,,,"12,446","$8,606 ",$460 ,$107.1,,1.7%,205.8%,4.1%
,,High School,,255,514,,"$17,696 ","$1,759 ",$9.1,,,,"27,667","$8,873 ",$467 ,$245.5,,0.7%,257.8%,2.1%
,,Some College,,209,435,,"$18,684 ","$2,047 ",$8.1,,,,"35,210","$8,746 ",$556 ,$307.9,,0.1%,164.5%,0.3%
,,College Graduate,,102,262,,"$25,526 ","$5,869 ",$6.7,,,,"18,659","$7,392 ",$405 ,$137.9,,0.0%,0.0%,0.0%
,,Graduate School,,55,153,,"$19,436 ","$4,260 ",$3.0,,,,"14,518","$8,064 ",$493 ,$117.1,,0.0%,0.0%,0.0%
,,,,,,,,,,,,,,,,,,,,
,Marital status [2],,,,,,,,,,,,,,,,,,,
,,Never Married,,90,126,,"$18,059 ","$5,111 ",$2.3,,,,"20,990","$5,743 ",$362 ,$120.5,,1.0%,325.3%,6.7%
,,Married or w/Partner,,457,967,,"$19,010 ","$1,448 ",$18.4,,,,"59,612","$8,399 ",$300 ,$500.7,,0.2%,303.9%,1.3%
,,Divorced-Widowed-Separated,,328,637,,"$19,279 ","$2,527 ",$12.3,,,,"28,341","$10,519 ",$595 ,$298.1,,0.2%,184.8%,1.0%
,,,,,,,,,,,,,,,,,,,,
,Insurance,,,,,,,,,,,,,,,,,,,
