,"Table 2B.2.3: Healthcare Visits for Conditions Contributing to Curvature of Spine Disorders by Race/Ethnicity, United States, 2013",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,  Healthcare Visits (in 000s) ,,,,,,, % of Total ,,,,,,,,,,,,,
,,,, Total ,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Hospital Discharges, 2013 [1]",,, Total Number of Hospital Discharges for Spinal Curvature Disorders ,,,,,,,,,,,,,,Ethnicity,2013 Population,,,,,
,,Idiopathic scoliosis,, 161.0 ,, 119.8 , 13.4 , 11.4 , 6.8 ,,74%,8%,7%,4%,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,
,,Acquired/secondary scoliosis,, 20.3 ,, 15.0 , 1.5 , 1.4 , 1.0 ,,74%,7%,7%,5%,,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 ",,
,Scoliosis,,, 166.6 ,, 122.8 , 14.4 , 12.1 , 71.8 ,,74%,9%,7%,4%,,,,62.4%,12.0%,16.0%,9.6%,100.0%,,
,,,,,,,,,,,,,,,,,," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 ",,
,,Kyphosis,, 44.9 ,, 36.1 , 2.3 , 2.3 , 1.8 ,,80%,5%,5%,4%,,,,Ethnicity,,,,,,
,,Lordosis,, 4.1 ,, 3.0 , 0.4 , 0.3 , * ,,73%,10%,7%,*,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,
,,Spondylolisthesis,, 144.6 ,, 113.7 , 9.7 , 7.6 , 5.5 ,,79%,7%,5%,4%,,,," 22,044,881 "," 4,951,772 "," 4,079,463 "," 2,285,194 "," 33,361,310 ",,
,Sagittal Deformity,,, 190.5 ,, 150.4 , 12.2 , 10.0 , 7.3 ,,79%,6%,5%,4%,,,,66.1%,14.8%,12.2%,6.8%,100.0%,,
,All Spinal Curvature Disorders (5),,, 357.0 ,, 273.1 , 26.5 , 22.1 , 14.5 ,,76%,7%,6%,4%,,,," 22,044.9 "," 4,951.8 "," 4,079.5 "," 2,285.2 "," 33,361.3 ",,
,,,Rate Per 100 Patient Visits, 1.1 ,, 1.2 , 0.5 , 0.5 , 0.6 ,,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 112.9 ,, 138.4 , 69.9 , 43.8 , 47.7 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,"Emergency Department Visits, 2013 [2]",,, Total Number of Emergency Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,,,,,,,,
,,Idiopathic scoliosis,, 229.7 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,,,,,,,,
,,Acquired/secondary scoliosis,, 14.7 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,,Ethnicity,,,,,,
,Scoliosis,,, 240.7 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,
,,,,,,,,,,,,,,,,,, NA , NA , NA , NA ," 134,862,913 ",,
,,Kyphosis,, 30.5 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,,#VALUE!,#VALUE!,#VALUE!,#VALUE!,,,
,,Lordosis,, 3.4 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,,#VALUE!,#VALUE!,#VALUE!,#VALUE!," 134,862.9 ",,
,,Spondylolisthesis,, 45.3 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,,,,,,,,
,Sagittal Deformity,,, 78.6 ,,,,,,,,,,,,,,,,,,,,
,All Spinal Curvature Disorders (5),,, 319.3 ,, NA , NA , NA , NA ,, NA , NA , NA , NA ,,,,,,,,,,
,,,Rate Per 100 Patient Visits, 0.2 ,, NA , NA , NA , NA ,,,,,,,,,,,,,,,
,,,"Diagnoses Per 100,000 US Population [6]", 0.1 ,, NA , NA , NA , NA ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,Ethnicity,,,,,,
,"Hospital Outpatient Visits, 2011 [3]",,, Total Number of Outpatient Department Visits for Spinal Curvature Disorders ,,,,,,,,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Mixed ",TOTAL,,
,,Idiopathic scoliosis,, 246.4 ,, 109.0 , 47.0 , 40.8 , * ,,44%,19%,17%, * ,,,," 72,155,972 "," 24,527,844 "," 23,483,592 "," 5,554,020 "," 125,721,428 ",,
,,Acquired/secondary scoliosis,, 37.1 ,, * , * , * , * ,, * , * , * , * ,,,,57.4%,19.5%,18.7%,4.4%,100.0%,,
,Scoliosis,,, 282.5 ,, 134.7 , 47.4 , 49.2 , * ,,48%,17%,17%, * ,,,," 72,156.0 "," 24,527.8 "," 23,483.6 "," 5,554.0 "," 125,721.4 ",,
,,,,,,,,,,,,,,,,,,,,,,,,
,,Kyphosis,, * ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,,Lordosis,, * ,, * , * , * , * ,, * , * , * , * ,,,,,,,,,,
,,Spondylolisthesis,, 78.7 ,, 53.4 , * , * , * ,,68%, * , * , * ,,,,,,,,,,
,Sagittal Deformity,,, 97.3 ,, 63.7 , * , * , * ,,65%, * , * , * ,,,,,,,,,,
