"Table 8.8: Annual All-cause Costs for Musculoskeletal Diseases by Demographic Characteristics, United States, 2014",,,,,,,,,,,
,,,"Number of
Respondents",,,"Estimated Population
(in 1000s)",,,All-cause Expenditures,,
Demographic Characteristics,,,Total,With Musculoskeletal Diseases,,Total,With Musculoskeletal Diseases,,Per Person (Mean),"Standard
Error (�)","Aggregate
 (in billions)"
Total Population,,,"33,162","9,665",,"318,440","108,976",,"$8,437 ",$240 ,$919.40 
,,,,,,,,,,,
Gender,,,,,,,,,,,
,Female,,"17,372","5,511",,"162,574","60,237",,"$8,541 ",$296 ,$514.50 
,Male,,"15,790","4,154",,"155,866","48,738",,"$8,308 ",$444 ,$404.90 
,,,,,,,,,,,
Race/Ethnicity,,,,,,,,,,,
,"White, Non-Hispanic",,"11,953","4,736",,"194,571","78,214",,"$9,016 ",$319 ,$705.20 
,"Black, Non-Hispanic",,"6,968","1,995",,"38,926","11,514",,"$8,408 ",$540 ,$96.80 
,Hispanic,,"10,649","2,055",,"55,840","11,893",,"$5,415 ",$320 ,$64.40 
,"Other, Non-Hispanic",,"3,592",879,,"29,103","7,355",,"$7,213 ",$792 ,$53.00 
,,,,,,,,,,,
Education [1],,,,,,,,,,,
,Less than High School,,"6,269","1,744",,"38,111","12,446",,"$8,606 ",$460 ,$107.10 
,High School,,"8,816","2,531",,"77,665","27,667",,"$8,873 ",$467 ,$245.50 
,Some College,,"10,231","3,038",,"100,032","35,210",,"$8,746 ",$556 ,$307.90 
,College Graduate,,"4,706","1,354",,"60,234","18,659",,"$7,392 ",$405 ,$137.90 
,Graduate School,,"2,911",937,,"40,909","14,518",,"$8,064 ",$493 ,$117.10 
,,,,,,,,,,,
Marital status [2],,,,,,,,,,,
,Never Married,,"9,813","2,163",,"79,507","20,990",,"$5,743 ",$362 ,$120.50 
,Married or w/Partner,,"16,646","4,765",,"178,281","59,612",,"$8,399 ",$300 ,$500.70 
,Divorced-Widowed-Separated,,"6,647","2,730",,"60,321","28,341",,"$10,519 ",$595 ,$298.10 
,,,,,,,,,,,
Insurance,,,,,,,,,,,
,Any Private,,"16,692","5,357",,"203,301","71,401",,"$7,967 ",$275 ,$568.90 
,Public Only,,"11,968","3,481",,"83,815","30,438",,"$10,564 ",$402 ,$321.50 
,None,,"4,502",827,,"31,324","7,137",,"$4,065 ","$1,863 ",$29.00 
,,,,,,,,,,,
"Any limitation in IADLs, ADLs, functioning, work, housework, school, vision or hearing",,,"6,208","4,197",,"66,180","46,292",,"$13,738 ",$470 ,$636.00 
,,,,,,,,,,,
"Any limitation in work, housework, or school activities",,,"3,531","2,541",,"35,184","25,983",,"$17,182 ",$779 ,$446.40 
,,,,,,,,,,,
[1] Education status for individuals < 18 was set to the highest level in the household. ,,,,,,,,,,,
"[2] Marital status for individuals < 18 were set hierarchically by household to married, div/widowed/separated, and never married.",,,,,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2014. SAS Source: 015Table8_allcause_stratified.sas.",,,,,,,,,,,
