,"Table 5A.2.3:  Where Injury Occurred and Activity at Time of Injury for Self-Reported Medically-Consulted Musculoskeletal Injuries in the Past Three Months, by Race/Ethnicity, United States 2013-2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,"Proportion of Musculoskeletal Injury
Episodes Reported [1]",,,,,,"Number of Injuries Previous 
3-Months 
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,,,
,,,Race/Ethnicity,,,,Total,,,,,,,,,,,
, Where Injury Occurred ,,"White, non-Hispanic","Black, non-Hispanic",Hispanic,"Other, non-Hispanic",,,,,,,,,,,,
,,"Home, Inside",31.0%,26.8%,25.8%,24.0%,29.7%,," 2,077.3 "," 8,309.2 ",,,,,,,,
,,"Home, Outside",19.8%,15.5%,15.8%,15.6%,18.7%,," 1,309.6 "," 5,238.4 ",,,,,,,,
,,School or Childcare,6.0%,8.5%,9.1%,8.3%,6.7%,, 470.0 ," 1,880.0 ",,,,,,,,
,,"Institution, Temporary or Residential",1.5%,*,*,*,1.6%,, 110.5 , 442.0 ,,,,Ethnicity,2013 Population,,,
,,"Street, Sidewalk, Parking Lot",10.6%,16.9%,14.8%,14.6%,12.0%,, 839.3 ," 3,357.2 ",,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL
,,Public Building or Facility,17.3%,18.0%,18.7%,20.9%,17.7%,," 1,240.4 "," 4,961.6 ",,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 "
,,Outdoors Recreation Area,5.1%,*,4.7%,5.1%,4.8%,, 334.8 ," 1,339.2 ",,,,62.4%,12.0%,16.0%,9.6%,100.0%
,,Other Location,8.6%,9.7%,9.7%,10.0%,8.9%,, 622.3 ," 2,489.2 ",,,," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 "
,Activity at Time of Injury,,,,,,,,,,,,,,,,,
,,Driving/Riding in Motor Vehicle,5.5%,10.3%,7.8%,8.3%,6.4%,, 452.4 ," 1,809.6 ",,,,,,,,
,,"Working, Paid or Volunteer",12.4%,16.1%,20.1%,14.6%,13.8%,, 967.6 ," 3,870.4 ",,,,,,,,
,,Working at Home or in Yard,16.8%,13.4%,10.4%,16.9%,15.7%,," 1,101.6 "," 4,406.4 ",,,,,,,,
,,School ,1.7%,*,5.1%,*,2.4%,, 166.8 , 667.2 ,,,,,,,,
,,Sports or Exercise,17.1%,17.0%,14.7%,20.9%,17.0%,," 1,195.0 "," 4,780.0 ",,,,,,,,
,,Non-sport Leisure Activities,18.5%,15.4%,17.7%,14.2%,17.9%,," 1,256.0 "," 5,024.0 ",,,,,,,,
,,Other Activity,27.9%,24.6%,24.2%,20.7%,26.8%,," 1,878.5 "," 7,514.0 ",,,,,,,,
,,,,,,,,,,,,,,,,,,
,Total Injury Episodes (in 000s),," 5,191.7 ", 798.2 , 786.0 , 315.2 ," 7,091.3 ",," 7,091.3 "," 28,365.2 ",,,,,,,,
,,,,,,,,,,,,,,,,,,
,* Data does meet standards of statistical reliability.,,,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
