,"Table 2A.3.2: Healthcare Visits with Diagnoses of Cervical Disorders [1] by Age, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ", % of Total by Type [6] ,," Discharges/Visits (in 1,000s) ",,,,,, % of Total ,,,,,,,,,,,,,
,,,,,, <18 , 18-44 , 45-64 , 65 & Over ,Ave Age at Dx,, <18 , 18-44 , 45-64 , 65 & Over ,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,,
,Hospital Discharges [2] ,,,,,,,,,,,,,,,,, Male , Female ,TOTAL,,,,,
,,Cervical Disorders, 401.7 ,65%,, 6.0 , 53.7 , 170.5 , 171.5 , 60.8 ,,1%,13%,42%,43%,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,,
,,Cervical Disc Disorders, 196.0 ,32%,, 0.1 , 33.5 , 99.0 , 63.3 , 58.2 ,,0%,17%,51%,32%,,,49.2%,50.8%,100.0%,,,,,
,,Neck Injury, 76.7 ,12%,, 2.8 , 20.3 , 20.1 , 33.5 , 57.7 ,,4%,26%,26%,44%,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,,
,All Cervical/Neck Pain [6],, 614.2 ,110%,, 8.9 , 98.2 , 258.7 , 248.3 , 59.8 ,,1%,16%,42%,40%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 0.5 ,,, 0.2 , 1.1 , 3.0 , 2.0 ,,,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 0.2 ,,, 0.0 , 0.1 , 0.3 , 0.6 ,,,,,,,,,AGE BASE,2013 Census Population,,,,,,
,,,,,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,,
,Emergency Department Visits [3],,,,,,,,,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 ",,
,,Cervical Disorders," 2,011.3 ",56%,, 125.9 , 826.3 , 663.1 , 395.9 , 46.6 ,,6%,41%,33%,20%,,,23.3%,36.3%,26.3%,8.0%,6.2%,100.0%,,
,,Cervical Disc Disorders, 228.8 ,6%,, 0.4 , 44.1 , 98.2 , 86.1 , 59.5 ,,0%,19%,43%,38%,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 ",,
,,Neck Injury," 1,663.6 ",46%,, 152.5 , 886.2 , 431.7 , 193.2 , 39.9 ,,9%,53%,26%,12%,,,,,,,,,,
,All Cervical/Neck Pain [6],," 3,605.2 ",108%,, 261.5 ," 1,628.3 "," 1,096.1 ", 619.2 , 44.3 ,,7%,45%,30%,17%,,, <18 , 18-44 , 45-64 , 65 & Over ,,TOTAL,,
,,Rate Per 100 Patient Visits, 2.7 ,,, 1.0 , 3.1 , 3.5 , 2.5 ,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 ",," 316,128,839 ",,
,,Diagnoses Per 100 U.S. Population [7], 1.1 ,,, 0.4 , 1.4 , 1.3 , 1.4 ,,,,,,,,,23.3%,36.3%,26.3%,14.1%,,100.0%,,
,,,,,,,,,,,,,,,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.07 ",," 316,128.84 ",,
,Hospital Outpatient Visits [4] ,,,,,,,,,,,,,,,,,,,,,,,,
,,Cervical Disorders," 1,065.2 ",71%,, 65.1 , 223.6 , 534.5 , 241.9 , 52.0 ,,6%,21%,50%,23%,,,,TOTAL VISITS, <18 , 18-44 , 45-64 , 65 & Over ,,
,,Cervical Disc Disorders, 281.6 ,19%,, na , 39.7 , 203.2 , 38.6 , 55.0 ,,*,14%,72%,14%,,,NIS," 35,597.8 "," 5,620.4 "," 8,727.8 "," 8,753.3 "," 12,488.4 ",,
,,Neck Injury, 255.9 ,17%,, 36.4 , 160.7 , 55.5 , * , 34.5 ,,14%,63%,22%,*,,,NEDS," 134,869.0 "," 26,596.3 "," 52,742.4 "," 31,107.1 "," 24,417.0 ",,
,All Cervical/Neck Pain [6],," 1,493.6 ",107%,, 101.5 , 385.9 , 723.3 , 282.9 , 49.9 ,,7%,26%,48%,19%,,,NHAMCS-OP," 125,721.4 "," 27,651.2 "," 37,556.9 "," 37,979.5 "," 22,533.8 ",,
,,Rate Per 100 Patient Visits, 1.2 ,,, 0.4 , 1.0 , 1.9 , 1.3 ,,,,,,,,,NAMCS," 922,596.4 "," 151,036.4 "," 224,255.8 "," 282,109.1 "," 265,195.1 ",,
,,Diagnoses Per 100 U.S. Population [7], 0.5 ,,, 0.1 , 0.3 , 0.9 , 0.6 ,,,,,,,,,All sites," 1,218,784.6 "," 210,904.3 "," 323,282.9 "," 359,949.0 "," 324,634.3 ",,
