,"Table 2A.11.2: Limitations Due to Chronic Back or Neck Problems, by Age, United States 2015",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Limitation Due to Chronic [1] Back or Neck Problems,,,,,,,,,,,,,,,,,,,,
,,,,"Persons Reporting Limitation (in 1,000s)",,,,,,Rate Per 100 Population [2],,,,,,,,,,,,,,
,,,,Total,<18,18-44,45-64,65 & Over,,Total,<18,18-44,45-64,65 & Over,,,,,,,,,,
,Any limitation,,," 8,419.8 ", * ," 1,308.6 "," 4,245.7 "," 2,865.5 ",, 2.7 , * , 1.1 , 5.1 , 6.4 ,,,LA1AR,,,,,,,
,Need help with routine needs [3],,," 2,287.3 ", na , 312.3 ," 1,074.6 ", 900.4 ,, 0.7 , na , 0.3 , 1.3 , 2.0 ,,,PLAIADL,,AGE BASE,2013 Census Population,,,,
,Help with personal care,,," 1,189.2 ", * , 188.6 , 476.8 , 523.8 ,, 0.4 , * , 0.2 , 0.6 , 1.2 ,,,PLAADL,, <18 , 18-44 , 45-64 , 65 & Over ,TOTAL,
,Difficulty walking without equipment,,," 3,489.7 ", * , 340.3 ," 1,593.0 "," 1,556.4 ",, 1.1 , * , 0.3 , 1.9 , 3.5 ,,,PLAWALK,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 44,704,074 "," 316,128,839 ",
,Unable/limited work due to health [3],,," 4,876.2 ", na , 763.3 ," 2,902.8 "," 1,210.1 ",, 1.5 , na , 0.7 , 3.5 , 2.7 ,,,PLAWKNOW/PLAWKLIM,,23.3%,36.3%,26.3%,14.1%,100.0%,
,,,,,,,,,,,,,,,,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 44,704.07 "," 316,128.84 ",
,,,,Persons Reporting Limitation Due to Any Health Condition,,,,,,,,,,,,,,,,,,,,
,,,,"Persons Reporting Limitation (in 1,000s)",,,,,,Rate Per 100 Population [2],,,,,,,,,,,,,,
,,,,Total,<18,18-44,45-64,65 & Over,,Total,<18,18-44,45-64,65 & Over,,,,,,,,,,
,Any limitation,,," 42,651.1 "," 6,404.1 "," 7,130.7 "," 14,180.4 "," 14,935.9 ",, 13.5 , 8.7 , 6.2 , 17.1 , 33.4 ,,,LA1AR,,,,,,,
,Need help with routine needs [3],,," 10,510.1 ", na ," 1,760.8 "," 3,313.2 "," 5,436.1 ",, 3.3 , na , 1.5 , 4.0 , 12.2 ,,,PLAIADL,,,,,,,
,Help with personal care,,," 6,316.7 ", 436.0 , 969.6 ," 1,689.3 "," 3,221.8 ",, 2.0 , 0.6 , 0.8 , 2.0 , 7.2 ,,,PLAADL,,,,,,,
,Difficulty walking without equipment,,," 14,076.0 ", 181.0 ," 1,296.9 "," 4,733.9 "," 7,864.1 ",, 4.5 , 0.2 , 1.1 , 5.7 , 17.6 ,,,PLAWALK,,,,,,,
,Unable/limited work due to health [3],,," 18,865.1 ", na ," 3,940.0 "," 9,073.9 "," 5,851.1 ",, 6.0 , na , 3.4 , 10.9 , 13.1 ,,,PLAWKNOW/PLAWKLIM,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,Proportion of All Persons With Limitations Where Limitations Are Due to Chronic Back or Neck Problems,,,,,,,,,,,,,,,,,,,,
,,,,Total,<18,18-44,45-64,65 & Over,,,,,,,,,,,,,,,,
,Any limitation,,,19.7%, * ,18.4%,29.9%,19.2%,,,,,,,,,,,,,,,,
,Need help with routine needs [3],,,21.8%, na ,17.7%,32.4%,16.6%,,,,,,,,,,,,,,,,
,Help with personal care,,,18.8%, * ,19.5%,28.2%,16.3%,,,,,,,,,,,,,,,,
,Difficulty walking without equipment,,,24.8%, * ,26.2%,33.7%,19.8%,,,,,,,,,,,,,,,,
,Unable/limited work due to health [3],,,25.8%, na ,19.4%,32.0%,20.7%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,* Does not meet standards of reliability.,,,,,,,,,,,,,,,,,,,,,,,
,[1] Condition lasting 3 months or longer.,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Based on U.S. Census of Population estimate.  Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,,,
,[3] Asked of adult population (age 18 and older) only.,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,NHIS PERSON,,,,,,,,,,,,,,,,,,,,,,,
,,"All limitations, all persons, all conditions",,,,,,,,LA1AR,,,,,,,,,,,,,,
,,"Bone, joint, muscle problem causes limitation",,,,,,,,LAHCC10,,,,,,,,,,,,,,
,,Back or neck problems causes limitations,,,,,,,,LAHCA4,,,mentioned=1,,,,,,,,,,,
,,BACK/NECK CONDITION STATUS,,,,,,,,LACHRC4,,,chronic=1,,,,,,,,,,,
