,"Table 3A.2.1.4: Site of Joint Pain for Persons with Self-Reported Doctor-Diagnosed Arthritis, Adults Age 18 and Older, by Geographic Region, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Site of Joint Pain [1],"Adults with Self-Reported Doctor-Diagnosed Arthritis (DDA) [2] (in 1,000s)",,,,,,,,,,,,,,,,,REGION Base,2013-2015 NHIS Base DDA,,,,,2013 Census Population ,,,
,,Northeast,Rate Per 100 DDA Population,,Midwest,Rate Per 100 DDA Population,,South,Rate Per 100 DDA Population,,West,Rate Per 100 DDA Population,,Total,Rate Per 100 DDA Population,,, Northeast , Midwest , South , West ,TOTAL,, Northeast , Midwest , South , West ,TOTAL
,Knee," 4,398.3 ", 44.4 ,," 6,478.4 ", 48.4 ,," 9,700.1 ", 48.0 ,," 4,963.4 ", 45.8 ,," 25,540.1 ", 47.0 ,,," 9,914,924 "," 13,397,826 "," 20,218,012 "," 10,841,721 "," 54,372,483 ",," 44,678,721 "," 52,478,396 "," 91,883,700 "," 58,330,230 "," 247,773,709 "
,Shoulder," 2,136.6 ", 21.5 ,," 3,273.4 ", 24.4 ,," 4,933.6 ", 24.4 ,," 2,574.3 ", 23.7 ,," 12,917.9 ", 23.8 ,,,18.2%,24.6%,37.2%,19.9%,100.0%,,82.2%,96.5%,169.0%,107.3%,455.0%
,Finger," 1,720.2 ", 17.3 ,," 3,165.5 ", 23.6 ,," 4,282.9 ", 21.2 ,," 2,652.5 ", 24.5 ,," 11,821.1 ", 21.7 ,,," 9,914.9 "," 13,397.8 "," 20,218.0 "," 10,841.7 "," 54,372.48 ",," 44,678.7 "," 52,478.4 "," 91,883.7 "," 58,330.2 "," 247,773.71 "
,Hip," 1,754.1 ", 17.7 ,," 3,088.1 ", 23.0 ,," 4,441.1 ", 22.0 ,," 2,360.1 ", 21.8 ,," 11,643.4 ", 21.4 ,,,,,,,,,,,,,
,Ankle," 1,300.9 ", 13.1 ,," 2,324.6 ", 17.4 ,," 3,531.5 ", 17.5 ,," 1,754.8 ", 16.2 ,," 8,911.8 ", 16.4 ,,,,,,,,,,,,,
,Wrist," 1,050.4 ", 10.6 ,," 2,160.4 ", 16.1 ,," 3,157.9 ", 15.6 ,," 1,958.1 ", 18.1 ,," 8,326.8 ", 15.3 ,,,,,,,,,,,,,
,Elbow, 907.3 , 9.2 ,," 1,757.9 ", 13.1 ,," 2,612.3 ", 12.9 ,," 1,390.7 ", 12.8 ,," 6,668.2 ", 12.3 ,,,,,,,,,,,,,
,Toes, 696.6 , 7.0 ,," 1,400.2 ", 10.5 ,," 2,102.7 ", 10.4 ,," 1,142.9 ", 10.5 ,," 5,342.4 ", 9.8 ,,,,,,,,,,,,,
,Other, 466.3 , 4.7 ,, 473.1 , 3.5 ,, 948.7 , 4.7 ,, 554.8 , 5.1 ,," 2,442.9 ", 4.5 ,,,,,,,,,,,,,
,All Sites Joint Pain," 7,064.1 ", 71.2 ,," 9,970.8 ", 74.4 ,," 15,048.7 ", 74.4 ,," 8,110.7 ", 74.8 ,," 40,194.3 ", 73.9 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,[1] Self-reported joint pain lasting 30 days or longer. Joint pain is self-reported and is not equivalent to medical code defined arthropathic joint pain included in AORC tables.,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"[2] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,
