,"Table 5B.4.1.3: Average Length of Hospital Stay (LOS) and Total Charges[1] for Injury Diagnoses by Type of Injury, by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,, Race/Ethnicity ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,"White, non-Hispanic","Black, non-Hispanic",Hispanic,"Other, non-Hispanic",Total,,,,,,,,,,,,,,,,,,,,,,
,Fractures,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 768.1 , 76.8 , 85.6 , 48.0 ," 1,042.7 ",,,73.7%,7.4%,8%,5%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,73.7%,7.4%,8.2%,4.6%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.4 , 6.3 , 5.7 , 5.8 , 5.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $59.3 , $72.1 , $81.8 , $71.4 , $61.9 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $45,548.3 "," $5,537.3 "," $7,002.1 "," $3,427.2 "," $64,543.1 ",,,70.6%,8.6%,11%,5%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Dislocations,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 27.6 , 5.0 , 5.1 , 2.2 , 42.6 ,,,64.8%,11.7%,12%,5%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,64.8%,11.7%,12.0%,5.2%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.8 , 6.2 , 5.6 , 7.9 , 5.9 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $71.9 , $76.8 , $83.0 , $96.7 , $74.0 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $1,984.4 ", $384.0 , $423.3 , $212.7 ," $3,152.4 ",,,63.0%,12.2%,13%,7%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Sprains and Strains,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 59.0 , 10.2 , 7.4 , 3.6 , 86.2 ,,,68.4%,11.8%,9%,4%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,68.4%,11.8%,8.6%,4.2%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 4.7 , 5.2 , 4.9 , 5.1 , 4.8 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $47.5 , $50.6 , $64.6 , $62.1 , $49.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $2,802.5 ", $516.1 , $478.0 , $223.6 ," $4,266.9 ",,,65.7%,12.1%,11%,5%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Contusions,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 152.3 , 13.2 , 17.0 , 8.6 , 204.4 ,,,74.5%,6.5%,8%,4%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,74.5%,6.5%,8.3%,4.2%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.2 , 5.8 , 5.4 , 5.4 , 5.3 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $44.7 , $48.9 , $62.3 , $59.8 , $46.5 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $6,807.8 ", $645.5 ," $1,059.1 ", $514.3 ," $9,504.6 ",,,71.6%,6.8%,11%,5%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Open Wounds,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Diagnoses (in 000s) , 151.9 , 28.9 , 26.3 , 10.8 , 232.1 ,,,65.4%,12.5%,11%,5%,,,,,,,,,,,,,,,,
,,Proportion of Age Group Hospital Discharges,65.4%,12.5%,11.3%,4.7%,,,,,,,,,,,,,,,,,,,,,,,
,," Average LOS (in days), 2013 ", 5.5 , 5.9 , 5.4 , 6.5 , 5.6 ,,,,,,,,,,,,,,,,,,,,,,
,, Average Total Hospital Charges (in 000 $s) , $50.4 , $63.0 , $70.7 , $64.4 , $54.2 ,,,,,,,,,,,,,,,,,,,,,,
,, Total Hospital Charges (in 000 $s) ," $7,655.8 "," $1,820.7 "," $1,859.4 ", $695.5 ," $12,579.8 ",,,60.9%,14.5%,15%,6%,,,,,,,,,,,,,,,,
