,"Table 6A.A.1.6.1:  Age-Adjusted1 Lifetime Risk for Top 12 Cancers and Musculoskeletal Cancers, United States 2010-2014",,,,
,,,,,
,Incidence Rank,," Life Time Risk
(%, 2010-2014) ",,
,,Site,,,
, 1 ,Breast Cancer (Female),12.4%,,
, 2 ,Prostate Cancer,11.6%,,
, 3 ,Lung and Bronchus Cancer,6.4%,,
, 4 ,Colon and Rectum Cancer,4.3%,,
, 5 ,Endometrial (lining of uterus),2.8%,,
, 6 ,Bladder Cancer,2.4%,,
, 7 ,Melanoma of the Skin,2.2%,,
, 8 ,Lymphoma ( Non-Hodgkin),2.1%,,
, 9 ,Kidney and Renal Pelvis Cancer,1.6%,,
, 10 ,Pancreas,1.6%,,
, 11 ,Leukemia,1.5%,,
, 12 ,Thyroid,1.2%,,
,,Myeloma (bone marrow),0.8%,,
,,Soft Tissue (incl heart),NA,,
,,Bones & Joints,0.1%,,
,,All Sites,38.5%,,
,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER website, April 2017. Accessed May 11, 2017.",,,,
,,,,,
