,"Table 3A.3.1.3.3: Number of Hospitalizations and Discharge Status Following Hospital Stay that Included Arthritis and Other Rheumatic Condition (AORC) Diagnoses for Adults Age 18 & Older, by Race/Ethnicity, United States, 2013",,,,,,,,,,,,
,,,,,,,,,,,,,
,,,,,Race/Ethnicity,,,,,,,,
,,,Total,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,,,,
,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (N in 1,000s)",," 2,946.5 ",," 2,222.2 ", 290.4 , 162.2 , 106.0 ,,,,,
,,Discharged to home or self care,43%,,42%,45%,47%,44%,,,Inflammatory discharges,,long term care
,,Transfer: Short-term hospital,8%,,2%,2%,2%,2%,,, 120.97 , 512.6 ,
,,Transfer: Other type of facility [1],17%,,29%,27%,25%,28%,,, 109.53 , 493.4 ,
,,Home health care,20%,,26%,25%,25%,25%,,, 38.69 , 265.0 ,
,,Other discharge status [2],13%,,2%,2%,2%,2%,,, 269.20 ," 1,271.00 ",21%
,,,,,,,,,,,,,
,"Rheumatoid arthritis (N in 1,000s)",, 512.6 ,, 366.1 , 60.3 , 38.4 , 20.8 ,,,,,
,,Discharged to home or self care,52%,,50%,54%,59%,55%,,,,,
,,Transfer: Short-term hospital,2%,,2%,2%,2%,2%,,,,,
,,Transfer: Other type of facility [1],24%,,25%,21%,18%,22%,,,,,
,,Home health care,19%,,20%,21%,18%,18%,,,,,
,,Other discharge status [2],3%,,3%,3%,3%,3%,,,,,
,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (N in 1,000s)",, 856.3 ,, 567.9 , 153.6 , 40.7 , 49.9 ,,,,,
,,Discharged to home or self care,52%,,50%,54%,61%,59%,,,,,
,,Transfer: Short-term hospital,3%,,3%,2%,2%,3%,,,,,
,,Transfer: Other type of facility [1],23%,,25%,21%,17%,18%,,,,,
,,Home health care,19%,,20%,21%,17%,17%,,,,,
,,Other discharge status [2],3%,,3%,3%,3%,4%,,,,,
,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (N in 1,000s)",," 1,126.6 ",, 797.1 , 149.8 , 77.1 , 44.2 ,,,,,
,,Discharged to home or self care,56%,,55%,61%,64%,61%,,,,,
,,Transfer: Short-term hospital,2%,,2%,2%,2%,2%,,,,,
,,Transfer: Other type of facility [1],22%,,24%,18%,16%,19%,,,,,
,,Home health care,17%,,17%,17%,16%,16%,,,,,
,,Other discharge status [2],2%,,2%,2%,2%,3%,,,,,
,,,,,,,,,,,,,
,"Spondyloarthropathies (N in 1,000s)",, 493.4 ,, 370.9 , 48.4 , 29.3 , 18.7 ,,,,,
,,Discharged to home or self care,59%,,59%,56%,61%,59%,,,,,
,,Transfer: Short-term hospital,2%,,2%,2%,2%,2%,,,,,
,,Transfer: Other type of facility [1],22%,,22%,23%,20%,21%,,,,,
,,Home health care,16%,,16%,18%,16%,17%,,,,,
,,Other discharge status [2],2%,,2%,2%,2%,2%,,,,,
,,,,,,,,,,,,,
,"Fibromyalgia (N in 1,000s)",, 442.0 ,, 336.4 , 39.9 , 26.8 , 12.1 ,,,,,
,,Discharged to home or self care,67%,,66%,71%,75%,71%,,,,,
,,Transfer: Short-term hospital,2%,,2%,1%,1%,2%,,,,,
,,Transfer: Other type of facility [1],14%,,15%,11%,10%,12%,,,,,
,,Home health care,15%,,15%,15%,12%,12%,,,,,
,,Other discharge status [2],2%,,2%,2%,2%,3%,,,,,
,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (N in 1,000s)",, 265.0 ,, 149.9 , 62.7 , 26.7 , 13.1 ,,,,,
,,Discharged to home or self care,64%,,61%,69%,73%,68%,,,,,
,,Transfer: Short-term hospital,2%,,2%,2%,2%,3%,,,,,
