,"Table A8.1.5: Number and Percent of Population with Musculoskeletal Injuries by Age Using Broader AAOS Definitions, United States 1996-2014",,,,,,,,,,,
,,,,,,,,,,,,
,Year,"Sample N
 (annual)","Total Population 
(in millions)",,Persons with Condition,,,Age Distribution,,,,
,,,,,"# Individuals 
(in millions)",% Total Population,,Under 18,18-44,45-64,65 & Over,
,1996-1998,"2,355",271.2,,26.3,9.7%,,24.0%,43.0%,19.7%,13.3%,
,1997-1999,"2,305",273.7,,25.3,9.3%,,24.4%,41.7%,20.0%,13.9%,
,1998-2000,"1,893",276.1,,24.1,8.7%,,24.4%,41.6%,20.8%,13.2%,
,1999-2001,"2,099",279.7,,24.1,8.6%,,23.2%,41.6%,22.1%,13.1%,
,2000-2002,"2,516",283.6,,25.0,8.8%,,21.8%,41.5%,23.3%,13.4%,
,2001-2003,"2,821",287.7,,26.6,9.3%,,21.3%,40.6%,24.0%,14.2%,
,2002-2004,"2,883",290.8,,27.8,9.6%,,21.5%,39.7%,24.3%,14.5%,
,2003-2005,"2,770",293.4,,28.5,9.7%,,21.9%,38.3%,25.0%,14.7%,
,2004-2006,"2,762",296.3,,28.6,9.7%,,21.4%,37.1%,26.2%,15.3%,
,2005-2007,"2,681",298.9,,28.8,9.6%,,20.5%,36.4%,27.8%,15.3%,
,2006-2008,"2,583",301.7,,28.8,9.5%,,20.0%,35.8%,29.0%,15.2%,
,2007-2009,"2,568",304.1,,29.0,9.5%,,20.3%,35.4%,29.4%,14.9%,
,2008-2010,"2,493",306.5,,28.5,9.3%,,20.8%,34.3%,29.7%,15.2%,
,2009-2011,"2,471",308.8,,28.3,9.2%,,20.1%,34.5%,30.2%,15.1%,
,2010-2012,"2,473",311.1,,28.7,9.2%,,19.1%,34.2%,30.7%,16.0%,
,2011-2013,"2,629",313.4,,29.8,9.5%,,18.4%,34.0%,30.4%,17.2%,
,2012-2014,"2,668",315.9,,30.3,9.6%,,17.8%,33.0%,29.9%,19.2%,
,,,,,,,,,,,,
,"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,,,,,
,,,,,,,,,,,,
,,,,,,,,,,,,
