,"Table 1.3.4: Most Frequently Reported Medical Conditions and Prevalence for Persons Age 18 and Over,  with Subconditions, by Geographic Region, United States 2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Total Persons With Condition Aged 18 & Over  (in Millions),,,,,,"Prevalence Per 100 Persons 
in Regional Group",,,,,,,,,,
,Medical Condition,Northeast,Midwest,South,West,Total,,Northeast,Midwest,South,West,Total,,,Region,"Base N 
(NHIS Adult 2012)",N in millions,
,"Musculoskeletal [1, 2]",21.803,29.115,45.037, 28.178 ,124.132,, 48.8 , 54.9 , 48.8 , 48.8 , 50.1 ,,,Northwest," 44,634,358 ", 44.63 ,
,   Chronic [2] Joint Pain ,12.233,17.447,26.761,16.091,72.532,, 27.4 , 32.9 , 29.0 , 27.9 , 29.3 ,,,Midwest," 53,030,810 ", 53.03 ,
,   Lower Back Pain (Lumbar Back Pain),12.793,16.044,26.600,16.831,72.268,, 28.7 , 30.3 , 28.8 , 29.1 , 29.2 ,,,South," 92,350,757 ", 92.35 ,
,   Arthritis,10.400,13.670,20.277,11.039,55.386,, 23.3 , 25.8 , 22.0 , 19.1 , 22.4 ,,,West," 57,757,784 ", 57.76 ,
,   Neck Pain (Cervical Back Pain),6.913,8.364,13.794,9.898,38.968,, 15.5 , 15.8 , 14.9 , 17.1 , 15.7 ,,,Total," 247,773,709 ", 247.77 ,
,   Lower Back Pain Spreading Below Knee,4.690,5.712,10.412,5.969,26.784,, 10.5 , 10.8 , 11.3 , 10.3 , 10.8 ,,,,,,
,   Carpal Tunnel Syndrome,1.486,1.917,3.129,1.726,8.268,, 3.3 , 3.6 , 3.4 , 3.0 , 3.3 ,,,,,,
,,,,,,,,,,,,,,,,,,
,Circulatory ,18.559,23.695,39.877, 21.787 ,103.918,, 41.6 , 44.7 , 43.2 , 37.7 , 41.9 ,,,,,,
,   Chronic Hypertension [2],13.073,17.583,28.910,14.520,74.085,, 29.3 , 33.2 , 31.3 , 25.1 , 29.9 ,,,,,,
,   Chronic High Cholesterol [2],11.821,14.951,25.510,14.149,66.432,, 26.5 , 28.2 , 27.6 , 24.5 , 26.8 ,,,,,,
,   Coronary or Heart Condition [3],4.977,7.696,10.414,5.319,28.406,, 11.2 , 14.5 , 11.3 , 9.2 , 11.5 ,,,,,,
,   Stroke,0.904,1.700,2.614,1.302,6.520,, 2.0 , 3.2 , 2.8 , 2.3 , 2.6 ,,,,,,
,,,,,,,,,,,,,,,,,,
,Respiratory ,9.059,13.293,23.655, 12.515 ,58.521,, 20.3 , 25.1 , 25.6 , 21.7 , 23.6 ,,,,,,
,   Sinusitis, 4.082 , 6.477 , 14.077 , 4.731 , 29.367 ,, 9.1 , 12.2 , 15.2 , 8.2 , 11.9 ,,,,,,
,   Hay Fever, 3.194 , 4.101 , 6.999 , 5.681 , 19.976 ,, 7.2 , 7.7 , 7.6 , 9.8 , 8.1 ,,,,,,
,   Chronic [2] Asthma, 3.147 , 4.417 , 6.447 , 4.433 , 18.445 ,, 7.1 , 8.3 , 7.0 , 7.7 , 7.4 ,,,,,,
,   Chronic [2] Bronchitis, 1.364 , 2.368 , 4.060 , 1.483 , 9.274 ,, 3.1 , 4.5 , 4.4 , 2.6 , 3.7 ,,,,,,
,   Chronic Obstructive Pulmonary Disease (COPD), 1.047 , 2.073 , 3.116 , 1.320 , 7.556 ,, 2.3 , 3.9 , 3.4 , 2.3 , 3.0 ,,,,,,
,   Emphysema, 0.536 , 0.974 , 1.484 , 0.521 , 3.515 ,, 1.2 , 1.8 , 1.6 , 0.9 , 1.4 ,,,,,,
,,,,,,,,,,,,,,,,,,
,[1] Specific conditions are not mutually exclusive in overall condition category.,,,,,,,,,,,,,,,,,
,[2] Symptoms lasting 3 months or longer.,,,,,,,,,,,,,,,,,
,"[3] Includes heart attack, angina pectoris, and other heart disease.",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
