,"Table 1.10.2: Summary of Musculoskeletal System Procedures by Major Category by Service Provider, United States 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,, Number of Procedures (in 000s) [1] ,,,,,,Prevalence of Procedures per 1000 Persons,,,,,,,,AGE BASE,2013 Census Population Estimate,,,,,
,ICD-9-CM 2-Digit Code,Description of Procedure Classification, Hospital [2] , Emergency Dept  [3] ," Outpatient
 [4] ", Physician Office [5] , Total ,, Hospital [2] , Emergency Dept  [3] ," Outpatient
 [4] ", Physician Office [5] , Total ,,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,
,77,"Incision, excision, and division of other  bones", 409.3 , 2.6 , * , * , 411.9 ,, 1.29 , 0.01 , * , * , 1.30 ,,,4%," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 ",
,78,"Other operations on bones, except facial bones", 235.2 , 2.8 , * , * , 238.0 ,, 0.74 , 0.01 , * , * , 0.75 ,,,2%,23.3%,36.3%,26.3%,8.0%,6.2%,,
,79_1,Reduction of fracture , 517.8 , 115.4 , * , * , 633.2 ,, 1.64 , 0.37 , * , * , 2.00 ,,,5%," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 ",(in 000s)
,79_2,Reduction of dislocation, 35.1 , 134.8 , * , * , 169.9 ,, 0.11 , 0.43 , * , * , 0.54 ,,,1%,,,," 44,704,074 ",,,
,80,"Incision and excision of joint structures (operations on capsule of joint, cartilage, condyle, ligament, meniscus, synovial membrane)", 466.8 , 3.1 , 198.1 , 478.5 ," 1,146.5 ",, 1.48 , 0.01 , 0.63 , 1.51 , 3.63 ,,,10%,,,,14.1%,,,
,81,Repair and plastic operations on joint structures," 1,891.1 ", 32.0 , 380.4 ," 4,746.4 "," 7,049.9 ",, 5.98 , 0.10 , 1.20 , 15.01 , 22.30 ,,,60%,,,," 44,704.07 ",,,
,82,"Operations on muscle, tendon, and fascia of hand", 25.1 , 1.5 , * , * , 26.6 ,, 0.08 , 0.00 , * , * , 0.08 ,,,0%,,,,,,,
,83,"Operations on muscle, tendon, fascia, and bursa, except hand", 291.8 , 2.7 , * ," 2,008.8 "," 2,303.3 ",, 0.92 , 0.01 , * , 6.35 , 7.29 ,,,20%,,,,,,,
,84,Other procedures on musculoskeletal system, 491.5 , 4.3 , * , * , 495.8 ,, 1.55 , 0.01 , * , * , 1.57 ,,,4%,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,All Musculoskeletal procedures (except facial bones and joints)," 3,060.5 ", 306.3 , 765.6 ," 7,586.6 "," 11,719.0 ",, 9.68 , 0.97 , 2.42 , 24.00 , 37.07 ,,,,,,,,,,
,,All procedures," 35,589.9 "," 134,862.8 "," 125,721.4 "," 928,630.0 "," 1,224,804.1 ",, 112.58 , 426.61 , 397.69 ," 2,937.50 "," 3,874.38 ",,,,,,,,,,
,,Proportion all procedures,8.6%,0.2%,0.6%,0.8%,1.0%,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,* Does not meet standards for reliability.,,,,,,,,,,,,,,,,,,,,,,
,[1] Includes all possible procedures. The number of procedure variables varies in the databases (NIS up to 15; NEDS up to 9; NAMCS and NHAMCS_OP up to 3).,,,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp  ",,,,,,,,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,,
,"[5] Source: National Ambulatory Medical Care Survey (NAMCS), 2012.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
