,"Table 5B.1.2: Cause of Injuries Seen in Hospital Discharges and Emergency Department Visits, by Sex, United States, 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,," Number of Injuries by Cause (in 1,000s) ",,,,,," All Reported Injuries 
(N in 000s) ",,,,,,Number of Injuries by Cause (%),,,,,," All Reported Injuries 
(N in 000s) ",,
,Hospital Admissions [3],,Fall,Trauma (2),Sports,Military,Other or  Undefined Cause,,,,,,,,Fall,Trauma (2),Sports,Military,Other or  Undefined Cause,,,% total,
, Musculoskeletal Injury , Male , 296.5 , 243.3 , 26.1 , 0.2 , 194.3 ,, 728.5 ,,," 1,601.40 "," 2,339.10 ",,36%,62%,53%,100%,50%,, 728.5 ,,
,, Female , 532.1 , 149.4 , 23.6 , * , 197.1 ,, 872.9 ,,,,,,64%,38%,47%,*,50%,, 872.9 ,,
,, Both Sexes , 828.6 , 392.7 , 49.7 , 0.2 , 391.4 ,," 1,601.4 ",,," 1,662.60 ",sum by cause,, 828.6 , 392.7 , 49.7 , 0.2 , 391.4 ,," 1,601.4 ",68.5%,
,,,,,,,,,,,,,,,,,,,,,,,
, Non-Musculoskeletal Injury , Male , 151.8 , 152.4 , 8.8 , 0.7 , 143.1 ,, 435.0 ,,, 737.70 ,,,49%,66%,65%,100%,65%,, 435.0 ,,
,, Female , 156.2 , 79.2 , 4.8 , * , 77.0 ,, 302.7 ,,,,,,51%,34%,35%,*,35%,, 302.7 ,,
,, Both Sexes , 308.0 , 231.6 , 13.6 , 0.7 , 220.1 ,, 737.7 ,,,,,, 308.0 , 231.6 , 13.6 , 0.7 , 220.1 ,, 737.7 ,31.5%,
,,,,,,,,,,,,,,,,,,,,,,,
, Total Musculoskeletal & Non-Musculoskeletal Injuries , Both Sexes ," 1,293.5 ", 722.9 , 68.5 , 1.6 , 391.5 ,," 2,339.1 ",,," 2,478.0 ",,," 1,293.5 ", 722.9 , 68.5 , 1.6 , 391.5 ,," 2,339.1 ",,
,,,,,,,,,,,,,,,,,,,,,,,
, Emergency Department Visits [4] ,,,,,,,,,,,,,,,,,,,,,,
, Musculoskeletal Injury , Male ," 2,963.4 "," 5,456.2 ", 976.1 , 1.3 ," 1,423.7 ",," 9,585.0 ",,," 18,946.20 "," 25,928.20 ",,44%,56%,62%,100%,52%,," 9,585.0 ",,
,, Female ," 3,804.5 "," 4,262.3 ", 602.3 , * ," 1,323.4 ",," 9,361.2 ",,,,,,56%,44%,38%,*,48%,," 9,361.2 ",,
,, Both Sexes ," 6,767.9 "," 9,718.5 "," 1,578.4 ", 1.3 ," 2,747.1 ",," 18,946.2 ",,," 20,813.20 ",sum by cause,," 6,767.9 "," 9,718.5 "," 1,578.4 ", 1.3 ," 2,747.1 ",," 18,946.2 ",73.1%,
,,,,,,,,,,,,,,,,,,,,,,,
, Non-Musculoskeletal Injury , Male , 981.5 ," 2,013.4 ", 250.9 , 0.8 , 760.3 ,," 3,743.3 ",,," 6,982.00 ",,,50%,54%,68%,100%,58%,," 3,743.3 ",,
,, Female , 975.5 ," 1,742.2 ", 117.5 , * , 539.6 ,," 3,238.7 ",,,,,,50%,46%,32%,*,42%,," 3,238.7 ",,
,, Both Sexes ," 1,957.0 "," 3,755.6 ", 368.4 , 0.8 ," 1,299.9 ",," 6,982.0 ",,,,,," 1,957.0 "," 3,755.6 ", 368.4 , 0.8 ," 1,299.9 ",," 6,982.0 ",26.9%,
,,,,,,,,,,,,,,,,,,,,,,,
, Total Musculoskeletal & Non-Musculoskeletal Injuries , Both Sexes ," 9,297.0 "," 15,454.4 "," 2,080.3 ", 3.7 ," 6,794.1 ",," 25,928.2 ",,," 33,629.5 ",,," 9,297.0 "," 15,454.4 "," 2,080.3 ", 3.7 ," 6,794.1 ",," 25,928.2 ",,
,,,,,,,,,,,,,,,,,,,,,,,
,[1] Based on medical coding cause of injury (ICD-9-CM Ecodes),,,,,,,,,,,,,,,,,,,," 20,547.60 ",72.7%,
,"(2) Includes vehicular accidents (auto, train, boat, plane, motorcycle), machinery, moving objects, and other types of traumatic injury.",,,,,,,,,,,,,,,,,,,," 7,719.70 ",27.3%,
,"[3] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,," 28,267.30 ",,
,"[4] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp   ",,,,,,,,,,,,,,,,,,,,,,
,[5] May be smaller than sum of injury cause due to multiple injuries and injury cause.,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
