,"Table 3A.3.1.0.3: Number of Hospitalizations and Population Hospitalization Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Race/Ethnicity, United States, 2013",,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,,, Hospitalizations ,,,,,,,,,,,,,,,,,,,,
,,,,,Race/Ethnicity,,,,,,,,,,,,,,2013 Census Population ,,,,
,,,Total,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,,all diag,,,,,aorc,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,
,,,,,,,,,,,,,,,,,,,,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 2,946.5 ",," 2,222.2 ", 290.4 , 162.2 , 106.0 ,,,9.8%,11.4%,7.0%,5.4%,6.3%,,," 161,990,205 "," 30,087,229 "," 37,411,703 "," 17,881,910 "," 247,773,709 ",
,,Distribution by race/ethnicity (%),,,75.4%,9.9%,5.5%,3.6%,,,,,,,,94.4%,,65.4%,12.1%,15.1%,7.2%,99.8%,
,,Rate per 100 persons [1], 1.2 ,, 1.4 , 1.0 , 0.4 , 0.6 ,,,,,,,,,," 161,990.2 "," 30,087.2 "," 37,411.7 "," 17,881.9 "," 247,773.71 ",
,,,,,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 512.6 ,, 366.1 , 60.3 , 38.4 , 20.8 ,,,1.7%,1.9%,1.4%,1.3%,1.2%,,, 161.99 , 30.09 , 37.41 , 17.88 , 247.77 ,
,,Distribution by race/ethnicity (%),,,71.4%,11.8%,7.5%,4.1%,,,,,,,,94.7%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 , 0.2 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 856.3 ,, 567.9 , 153.6 , 40.7 , 49.9 ,,,2.9%,2.9%,3.7%,1.4%,2.9%,,,,,,,,
,,Distribution by race/ethnicity (%),,,66.3%,17.9%,4.8%,5.8%,,,,,,,,94.8%,,,,,,,
,,Rate per 100 persons [1], 0.3 ,, 0.4 , 0.5 , 0.1 , 0.3 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 1,126.6 ",, 797.1 , 149.8 , 77.1 , 44.2 ,,,3.8%,4.1%,3.6%,2.6%,2.6%,,,,,,,,
,,Distribution by race/ethnicity (%),,,70.8%,13.3%,6.8%,3.9%,,,,,,,,94.8%,,,,,,,
,,Rate per 100 persons [1], 0.5 ,, 0.5 , 0.5 , 0.2 , 0.2 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 493.4 ,, 370.9 , 48.4 , 29.3 , 18.7 ,,,1.6%,1.9%,1.2%,1.0%,1.1%,,,,,,,,
,,Distribution by race/ethnicity (%),,,75.2%,9.8%,5.9%,3.8%,,,,,,,,94.7%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 , 0.2 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 442.0 ,, 336.4 , 39.9 , 26.8 , 12.1 ,,,1.5%,1.7%,1.0%,0.9%,0.7%,,,,,,,,
,,Distribution by race/ethnicity (%),,,76.1%,9.0%,6.1%,2.7%,,,,,,,,93.9%,,,,,,,
,,Rate per 100 persons [1], 0.2 ,, 0.2 , 0.1 , 0.1 , 0.1 ,,,,,,,,,,,,,,,
