,"Table 6A.A.2.2: Prevalence Counts of People Previously Diagnosed with Cancer as Children[1], United States, January 1, 2014",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,, Complete Prevalence Counts by Age at Prevalence ,,,,,,,"% Diagnosed Before 1975
(39-year survival)",,"5-Year Relative Survival, 2007-2013 [15]",,,,,,,,
,,, 0-19 , 20-29 , 30-39 , 40-49 , 50-59 ," 60 & 
Over ", All Ages ,,,"Ages
0-19","< 1
Year","Ages
1-4","Ages
5-9","Ages
10-14","Ages
15-19",,,
,Malignant Bone Tumors [2],," 3,856 "," 4,635 "," 3,441 "," 2,576 "," 2,607 "," 1,484 "," 18,599 ",20%,,71.5%, -,78.5%,77.2%,72.2%,67.9%,,,
,,Osteosarcoma [3]," 2,048 "," 2,585 "," 1,172 "," 1,440 "," 1,323 "," 1,077 "," 10,245 ",17%,,68.0%, -, - ,72.3%,69.1%,65.5%,,,
,,Ewing Sarcoma [4]," 1,487 "," 1,482 "," 1,115 ", 692 , 450 , 258 ," 5,484 ",24%,,72.0%, -,94.5%,81.1%,72.8%,61.5%,,,
,,,,,,,,,,,,,,,,,,,,
,Soft Tissue & Other Extraosseous Sarcomas [5],," 7,192 "," 7,049 "," 4,903 "," 4,621 "," 5,041 "," 6,240 "," 35,046 ",32%,,72.4%,66.1%,76.0%,78.1%,73.9%,68.2%,,,
,,Rhabdomyosarcoma,,,,,,,,,,65.4%,60.9%,71.6%,77.9%,60.3%,45.9%,,,
,,,,,,,,,,,,,,,,,,,,
,Leukemia [6],,,,,,,,,,,,,,,,,,,
,,Acute Lymphocytic Leukemia [7],"31,024","19,100","11,726","6,347","1,433",38,"69,668",5%,,88.3%,61.6%,94.1%,92.7%,82.5%,74.2%,,,
,,Acute Myeloid Leukemia [8],"4,327","2,918","1,349","1,024",900,622,"11,140",16%,,64.0%,92.1%,68.1%,67.3%,61.7%,61.5%,,,
,,,,,,,,,,,,,,,,,,,,
,Lymphoma,,,,,,,,,,,,,,,,,,,
,,Hodgkin Lymphoma [9],"4,737","9,479","8,166","7,675","5,983","2,305","38,345",14%,,96.6%,-,94.5,98.2%,97.6%,96.1%,,,
,,Non-Hodgkin Lymphoma [10],"7,021","8,051","5,152","3,627","2,187","1,694","27,732",13%,,89.2%, -,91.3,92.1%,89.6%,87.1%,,,
,,,,,,,,,,,,,,,,,,,,
,Brain and Nervous Systems,,,,,,,,,,,,,,,,,,,
,,CNS and misc. Intracranial & Intraspinal Neoplasms [11],"21,595","16,114","10,255","8,405","6,353","2,709","65,431",17%,,73.7%,61.9%,73.0%,69.3%,78.9%,78.9%,,,
,,Neuroblastoma & Other Peripheral Nervous Cell Tumor [12],"9,904","4,373","2,740","1,815","1,731","1,272","21,835",20%,,78.5%,93.1%,72.6%,70.5%,80.5%,62.8%,,,
,,,,,,,,,,,,,,,,,,,,
,Renal Tumors [13],,"7,618","5,146","3,937","4,403","3,447","1,488","26,039",33%,,90.5%,93.7%,93.0%,89.8%,91.1%,72.7%,,,
,Germ Cell & Trophoblastic Tumors & Neoplasms of Gonads [14],,"5,236","8,494","5,893","6,021","7,021","8,755","41,420",35%,,92.1%,87.6%,91.8%,99.1%,92.4%,92.0%,,,
,,,,,,,,,,,,,,,,,,,,
,All Sites Childhood Cancers,,"117,572","103,558","70,818","56,108","45,829","25,461","419,346",17%,,83.4%,79.2%,84.7%,82.7%,82.6%,84.2%,,,
