,"Table 1.3.1: Most Frequently Reported Medical Conditions and Prevalence for Persons Age 18 and Over, with Subconditions, by Sex, United States 2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Total Persons With Condition Aged 18 & Over  (in Millions),,,,"Prevalence Per 100 Persons 
in Sex Group",,,,,,,% with chronic joint pain,% w low back pain,,,,
,Medical Condition [1],Male,Female,Total,,Male ,Female,Total,,,,,,,Sex,Census 2015,N in millions,
,Musculoskeletal,57.087,67.045,124.132,, 47.3 , 52.7 , 50.1 ,,,,11%,,,Male," 120,614,742 ", 120.61 ,
,   Chronic [2] Joint Pain ,33.063,39.469,72.532,, 27.4 , 31.0 , 29.3 ,,,,13%,,,Female," 127,158,967 ", 127.16 ,
,   Lower Back Pain (Lumbar Back Pain),33.043,39.224,72.268,, 27.4 , 30.8 , 29.2 ,,,0.542757514,13%,51.8%,,Total," 247,773,709 ", 247.77 ,
,   Arthritis,23.054,32.332,55.386,, 19.1 , 25.4 , 22.4 ,,,0.583757628,33%,54.2%,,,,,
,   Neck Pain (Cervical Back Pain),16.627,22.341,38.968,, 13.8 , 17.6 , 15.7 ,,,,27%,31.4%,39.0%,,,,
,   Lower Back Pain Spreading Below Knee,11.850,14.933,26.784,, 9.8 , 11.7 , 10.8 ,,,37%,20%,47.0%,37.1%,,,,
,   Carpal Tunnel Syndrome,2.587,5.671,8.258,, 2.1 , 4.5 , 3.3 ,,,,108%,,,,,,
,,,,,,,,,,,,,,,,,,
,Circulatory ,51.422,52.496,103.918,, 42.6 , 41.3 , 41.9 ,,,,-3%,,,,,,
,   Chronic [2] Hypertension,36.278,37.807,74.085,, 30.1 , 29.7 , 29.9 ,,,0.705495702,-1%,,,,,,
,   Chronic [2] High Cholesterol,33.541,32.891,66.432,, 27.8 , 25.9 , 26.8 ,,,0.652269457,-7%,,,,,,
,   Coronary or Heart Condition [3],14.705,13.702,28.406,, 12.2 , 10.8 , 11.5 ,,,,-12%,,,,,,
,   Stroke,3.219,3.300,6.520,, 2.7 , 2.6 , 2.6 ,,,,-3%,,,,,,
,,,,,,,,,,,,,,,,,,
,Respiratory ,22.708,35.813,58.521,, 18.8 , 28.2 , 23.6 ,,,,50%,,,,,,
,   Sinusitis,10.287,19.080,29.367,, 8.5 , 15.0 , 11.9 ,,,,76%,,,,,,
,   Hay Fever,7.704,12.272,19.976,, 6.4 , 9.7 , 8.1 ,,,,51%,,,,,,
,   Chronic [2] Asthma, 6.293 , 12.151 , 18.445 ,, 5.2 , 9.6 , 7.4 ,,,,83%,,,,,,
,   Chronic [2] Bronchitis,3.123,6.152,9.274,, 2.6 , 4.8 , 3.7 ,,,,87%,,,,,,
,   Chronic Obstructive Pulmonary Disease (COPD),3.518,4.038,7.556,, 2.9 , 3.2 , 3.0 ,,,,9%,,,,,,
,   Emphysema,1.892,1.624,3.515,, 1.6 , 1.3 , 1.4 ,,,,-19%,,,,,,
,,,,,,,,,,,,,,,,,,
,[1] Specific conditions are not mutually exclusive in overall condition category.,,,,,,,,,,,,,,,,,
,[2] Symptoms lasting 3 months or longer.,,,,,,,,,,,,,,,,,
,"[3] Includes heart attack, angina pectoris, and other heart disease.",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
