,"Table 1.2.3: Self-Reported Select Medical Conditions and Prevalence for Persons Age 18 and Over, by Race/Ethnicity, United States 2015",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,"Total Persons With Condition Aged 18 & Over by Race
  (in Millions)",,,,,,"Prevalence Per 100 Persons 
in Racial/Ethnic Group",,,,,,,,,,
,Medical Condition,"White Only, Non-Hispanic","Black Only, Non-Hispanic",Hispanic,"Other/ Mixed, Non-Hispanic",Total,,"White Only, Non-Hispanic","Black Only, Non-Hispanic",Hispanic,"Other/ Mixed, Non-Hispanic",Total,,,,Race/Ethnicity,"Census 2015, >17",N in millions
,Musculoskeletal [1],87.174,13.821,15.605, 7.533 ,124.132,, 54.5 , 46.4 , 40.6 , 38.6 , 50.1 ,,,,White," 160,043,338 ", 160.04 
,Circulatory [3],72.303,12.260,12.447, 6.907 ,103.918,, 45.2 , 41.2 , 32.4 , 35.4 , 41.9 ,,,,Black," 29,759,827 ", 29.76 
,Respiratory [4],42.663,6.492,6.003, 3.363 ,58.521,, 26.7 , 21.8 , 15.6 , 17.2 , 23.6 ,,,,Hispanic," 38,442,612 ", 38.44 
,Migraines or Severe Headaches,23.373,4.653,5.806, 2.581 ,36.413,, 14.6 , 15.6 , 15.1 , 13.2 , 14.7 ,,,,Other/Mixed," 19,527,932 ", 19.53 
,Diabetes,14.174,3.586,3.616, 1.785 ,23.161,, 8.9 , 12.0 , 9.4 , 9.1 , 9.3 ,,,,Total," 247,773,709 ", 247.77 
,Blind or Trouble Seeing w/Glasses,15.487,2.907,3.151, 1.321 ,22.866,, 9.7 , 9.8 , 8.2 , 6.8 , 9.2 ,,,,,,
,Cancer [6],17.942,1.224,1.241, 0.704 ,21.111,, 11.2 , 4.1 , 3.2 , 3.6 , 8.5 ,,,,,,
,Emotional Disorder [2],11.966,2.403,2.942, 1.222 ,18.533,, 7.5 , 8.1 , 7.7 , 6.3 , 7.5 ,,,,,,
,Lost All Upper/Lower Natural Teeth,12.577,2.100,1.716, 1.100 ,17.492,, 7.9 , 7.1 , 4.5 , 5.6 , 7.1 ,,,,,,
,Hearing Trouble [8],13.191,0.798,1.050, 0.884 ,15.923,, 8.2 , 2.7 , 2.7 , 4.5 , 6.4 ,,,,,,
,Kidney Disease,3.146,0.649,0.643, 0.411 ,4.850,, 2.0 , 2.2 , 1.7 , 2.1 , 2.0 ,,,,,,
,Seisure Disorder/Epilepsy,3.368,0.661,0.481, 0.235 ,4.746,, 2.1 , 2.2 , 1.3 , 1.2 , 1.9 ,,,,,,
,Liver Disease,2.647,0.271,0.625, 0.391 ,3.934,, 1.7 , 0.9 , 1.6 , 2.0 , 1.6 ,,,,,,
,Ulcer in past 12 Months,2.483,0.381,0.719, 0.305 ,3.888,, 1.6 , 1.3 , 1.9 , 1.6 , 1.6 ,,,,,,
,Chron's Disease/Ulcerative Colitis,2.345,0.156,0.395, * ,3.087,, 1.5 , 0.5 , 1.0 , * , 1.2 ,,,,,,
,,,,,,,,,,,,,,,,,,
,Reports at Least One Medical Condition,147.806,26.818,34.214, 17.420 ,226.258,, 92.4 , 90.1 , 89.0 , 89.2 , 91.3 ,,,,,,
,,,,,,,,,,,,,,,,,,
,"[1] Includes arthritis, chronic joint symptoms (more than 3 months in duration), pain in lower back or neck or radiating leg pain (more than 3 months duration).",,,,,,,,,,,,,,,,,
,"[2] Includes coronary heart disease, angina pectoris, heart attack,heart disease, stroke, chronic hypertension, chronic high cholesterol.",,,,,,,,,,,,,,,,,
,"[3] Includes emphysema, chronic obstructive pulmonary disease, chronic asthma, hay fever, sinusitis, chronic bronchitis.",,,,,,,,,,,,,,,,,
,[4] Includes all types of cancer.,,,,,,,,,,,,,,,,,
,"[5] Includes feelings that interfere with life and activities in past 30 days: sad, nervous, restless, hopelessness, worthlessness, depression, general anxiety,  and living is an effort.",,,,,,,,,,,,,,,,,
,"[6] Includes respondents reporting ""moderate trouble,"" ""a lot of trouble'"" or ""deaf"" without a hearing aid or hearing device, or currently uses a hearing aid. ",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
