,"Table 4A.2.3: Health Care Visits with Primary Diagnosis1 of Osteoporotic Fracture2 in Hospitals and Emergency Rooms for Persons Age 50 and Over, by Race/Ethnicity, United States 2013-2014",,,,,,,,,,*Update this table for each year from 2010 to 2014,,,,,,
,,,,,,,,,,,,,,,,,
,,,"Total
 (age 50+)",,Non-Hispanic White,Non-Hispanic Black,Hispanic,Non-Hispanic Other,,,Race/Ethnicity,2013 Census Population Age 50&Over,,,,,
,Hospital Discharges [3],,,,,,,,,,Non-Hispanic White,Non-Hispanic Black,Hispanic,Non-Hispanic Other,,TOTAL,
,Osteoporosis diagnosis [4],, 892.8 ,,64.3,152.2,239.6,436.7,,," 80,238,221 "," 11,122,905 "," 10,142,201 "," 6,252,861 ",," 107,756,188 ",
,,,,,,,,,,,74.5%,10.3%,9.4%,5.8%,,100.0%,
,,,Primary Diagnosis of Osteoporotic Fracture (in 000s),,,,,,,," 80,238.22 "," 11,122.91 "," 10,142.20 "," 6,252.86 ",," 107,756.19 ",
,Hip fracture [5],, 296.4 ,, 244.1 , 11.3 , 14.8 , 11.3 ,,,,,,,,,
,Spine fracture [6],, 106.3 ,, 85.1 , 4.6 , 5.9 , 5.2 ,,,,,,,,,
,Pelvic fracture [7],, 41.6 ,, 34.2 , 1.7 , 1.9 , 1.6 ,,,,,,,,,
,Femur (thigh) fracture [8],, 35.9 ,, 27.4 , 2.7 , 2.4 , 1.6 ,,,,,,,,,
,Wrist fracture [9],, 15.6 ,, 12.0 , 0.6 , 1.6 , 0.7 ,,,,,,,,,
,Humerus (arm) fracture [10],, 44.9 ,, 36.4 , 1.7 , 2.8 , 1.8 ,,,,,,,,,
,Total all OP fracture discharges,, 540.6 ,, 439.2 , 22.5 , 29.3 , 22.2 ,,,81.2%,4.2%,5.4%,4.1%, share fract ,,
,,Diagnoses per 100 US population [12], 0.5 ,, 0.5 , 0.2 , 0.3 , 0.4 ,,, 1.09 , 0.40 , 0.58 , 0.71 , ratio to pop ,,
,,,,,,,,,,,,,,,,,
,All hospital discharges ,," 19,468.0 ",," 13,807.1 "," 2,364.1 "," 1,412.3 ", 935.8 ,,,,,,,,,
,,Proportion all hospital discharges,2.8%,,3.2%,1.0%,2.1%,2.4%,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Emergency Department (ED) Visits [11],,,,,,,,,,,,,,,,
,Osteoporosis diagnosis [4],, 987.5 ,,,,,,,,,,,,,,
,,,Primary Diagnosis of Osteoporotic Fracture (in 000s),,,,,,,,,,,,,,
,Hip fracture [5],, 297.7 ,, NA , NA , NA , NA ,,,,,,,,,
,Spine fracture [6],, 183.6 ,, NA , NA , NA , NA ,,,,,,,,,
,Pelvic fracture [7],, 69.2 ,, NA , NA , NA , NA ,,,,,,,,,
,Femur (thigh) fracture [8],, 41.0 ,, NA , NA , NA , NA ,,,,,,,,,
,Wrist fracture [9],, 186.4 ,, NA , NA , NA , NA ,,,,,,,,,
,Humerus (arm) fracture [10],, 157.7 ,, NA , NA , NA , NA ,,,,,,,,,
,Total all OP fracture visits,, 935.7 ,, NA , NA , NA , NA ,,,,,,,,,
,,Diagnoses per 100 US population [12], 0.9 ,, NA , NA , NA , NA ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,All ED visits ,," 46,685.0 ",, NA , NA , NA , NA ,,,,,,,,,
,,Proportion all ED visits,2.0%,, NA , NA , NA , NA ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,[1] Primary diagnosis is based on first listed diagnosis in potential of 25 (NIS) or 15 (NEDS) diagnoses. May underestimate total numbers due to first diagnosis listed not always indicative of the primary diagnosis.,,,,,,,,,,,,,,,,
,"[2] Excludes injuries from high impact ICD-9-CM diagnostic codes E880, 733.81, 733.82, and joint replacement ICD-9-CM procedure codes 00.71, 81.53, 78.60.",,,,,,,,,,,,,,,,
,"[3] Source: HCUP Nationwide Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2014. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp  ",,,,,,,,,,,,,,,,
,"[4] ICD-9-CM codes 733.00, 733.01, 733.02, 733.03, 733.09",,,,,,,,,,,,,,,,
,"[5] ICD-9-CM codes 820.0, 820.2, 73314",,,,,,,,,,,,,,,,
,"[6] ICD-9-CM codes 805.0, 805.2, 805.4, 805.8, 806.0, 806.2, 806.4, 806.8, 733.13",,,,,,,,,,,,,,,,
,"[7] ICD-9-CM codes 808.0, 808.2, 808.4, 808.8",,,,,,,,,,,,,,,,
,"[8] ICD-9-CM codes 821.0, 821.2, 733.15",,,,,,,,,,,,,,,,
,"[9] ICD-9-CM codes 813.4, 733.12",,,,,,,,,,,,,,,,
,"[10] ICD-9-CM codes 812.0, 812.2, 812.4, 733.11",,,,,,,,,,,,,,,,
,"[11] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp",,,,,,,,,,,,,,,,
,"[12] Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population:  July 1, 2013. American Fact Finder. http://factfinder.census.gov  Accessed June 18, 2017.",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
