,"Table 6B.2.1: Discharge Status Following Hospital Stay or Energency Department Visit that Included Neuromuscular Diagnoses for All Ages, United States, 2013",,,,,,,,,,,
,,,,,,,,,,,,
,,," Hospital
Discharge [3] ",,,Emergency Department Discharge [4],,,,,,
,,, Total ,% Total,, Total ,Female,,,,,
,,,,,,,,,,,,
,"Focal Neuropathy (N in 1,000s)",, 427.1 ,,, 897.8 ,,,,,,
,,Discharged to home or self care, 270.0 ,63%,, 704.2 ,78%,,,,,
,,Transfer: Short-term hospital, 6.6 ,2%,, 5.9 ,1%,,,,,
,,Transfer: Other type of facility [1], 78.4 ,18%,, 7.3 ,1%,,,,,
,,Home health care, 66.9 ,16%,, 3.9 ,0%,,,,,
,,Admitted as inpatient, NA ,NA,, 171.5 ,19%,,,,,
,,Other discharge status [2], 5.2 ,1%,, 5.0 ,1%,,,,,
,,,,,,,,,,,,
,"Peripheral Polyneuropathy (N in 1,000s)",," 1,076.8 ",,," 1,139.8 ",,,,,,
,,Discharged to home or self care, 526.0 ,49%,, 404.3 ,35%,,,,,
,,Transfer: Short-term hospital, 27.9 ,3%,, 10.2 ,1%,,,,,
,,Transfer: Other type of facility [1], 274.5 ,25%,, 16.0 ,1%,,,,,
,,Home health care, 216.0 ,20%,, 8.8 ,1%,,,,,
,,Admitted as inpatient, NA ,NA,, 693.2 ,61%,,,,,
,,Other discharge status [2], 32.4 ,3%,, 7.3 ,1%,,,,,
,,,,,,,,,,,,
,"Motor Neuron Disorder (N in 1,000s)",, 36.9 ,,, 37.3 ,,,,,,
,,Discharged to home or self care, 13.6 ,37%,, 10.9 ,29%,,,,,
,,Transfer: Short-term hospital, 1.1 ,3%,, 0.7 ,2%,,,,,
,,Transfer: Other type of facility [1], 11.7 ,32%,, 0.8 ,2%,,,,,
,,Home health care, 8.1 ,22%,, 0.4 ,1%,,,,,
,,Admitted as inpatient, NA ,NA,, 24.1 ,65%,,,,,
,,Other discharge status [2], 2.4 ,7%,, 0.4 ,1%,,,,,
,,,,,,,,,,,,
,"Myopathy and Neuromuscular Disorder (N in 1,000s)",, 105.1 ,,, 102.2 ,,,,,,
,,Discharged to home or self care, 46.1 ,44%,, 34.6 ,34%,,,,,
,,Transfer: Short-term hospital, 4.2 ,4%,, 1.9 ,2%,,,,,
,,Transfer: Other type of facility [1], 29.2 ,28%,, 1.4 ,1%,,,,,
,,Home health care, 20.8 ,20%,, 0.4 ,0%,,,,,
,,Admitted as inpatient, NA ,NA,, 63.1 ,62%,,,,,
,,Other discharge status [2], 4.8 ,5%,, 0.8 ,1%,,,,,
,,,,,,,,,,,,
,"Spinal Cord Injuries and Diseases (N in 1,000s)",, 319.1 ,,, 298.2 ,,,,,,
,,Discharged to home or self care, 123.3 ,39%,, 85.7 ,29%,,,,,
,,Transfer: Short-term hospital, 13.2 ,4%,, 8.2 ,3%,,,,,
,,Transfer: Other type of facility [1], 105.6 ,33%,, 7.6 ,3%,,,,,
,,Home health care, 64.1 ,20%,, 1.6 ,1%,,,,,
,,Admitted as inpatient, NA ,NA,, 193.1 ,65%,,,,,
,,Other discharge status [2], 12.9 ,4%,, 2.0 ,1%,,,,,
,,,,,,,,,,,,
,"Total Neuromuscular Diagnoses (N in 1,000s)",," 1,856.6 ",,," 2,412.5 ",,,,5%,2%,
,,Discharged to home or self care, 925.8 ,50%,," 1,221.8 ",51%,,,,,
,,Transfer: Short-term hospital, 49.7 ,3%,, 26.2 ,1%,,,,,
,,Transfer: Other type of facility [1], 469.5 ,25%,, 32.2 ,1%,,,,,
,,Home health care, 356.2 ,19%,, 14.5 ,1%,,,,,
,,Admitted as inpatient, NA ,NA,," 1,102.5 ",46%,,,,,
,,Other discharge status [2], 55.4 ,3%,, 15.3 ,1%,,,,,
,,,,,,,,,,,,
,"All Hospitalizations (N in 1,000s)",," 35,584.6 ",,," 134,869.0 ",,,,,,
,,Discharged to home or self care," 24,971.2 ",70%,," 109,513.7 ",81%,,,,,
,,Transfer: Short-term hospital, 711.4 ,2%,," 2,043.4 ",2%,,,,,
,,Transfer: Other type of facility [1]," 4,864.3 ",14%,," 1,629.3 ",1%,,,,,
,,Home health care," 3,987.9 ",11%,, 229.0 ,0%,,,,,
,,Admitted as inpatient, NA ,NA,," 19,255.9 ",14%,,,,,
,,Other discharge status [2]," 1,049.8 ",3%,," 2,197.7 ",2%,,,,,
,,,,,,,,,,,,
,"[1] Includes skilled nursing facility, intermediate care, and other similar facilities.",,,,,,,,,,,
,"[2] Includes ""Discharged against medical advice"", ""Died in hospital"", and ""Discharged alive, destination unknown"".",,,,,,,,,,,
,"[3] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp    ",,,,,,,,,,,
,"[4] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp",,,,,,,,,,,
,,,,,,,,,,,,
