,"Table 7C.0.2: Cross-Identification of Parent-Reported Health Conditions for Children and Adolescents Under Age 18, United States 2013-2015",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,"Number With Condition* (in 1,000s)",,,,,,,,,,,,,,,,,,,
,Health Conditions,,Developmental Delay ,"Neuromusculo-
skeletal",Diabetes,Musculoskeletal Condition,Circulatory Condition,Respiratory Condition,Frequent Headaches,Deaf or Trouble Hearing ,"Blind or Trouble 
Seeing",,,Developmental Delay ,"Neuromuscu-
loskeletal",Diabetes,Musculoskeletal Condition,Circulatory Condition,Respiratory Condition,Frequent Headaches [6],Deaf or Trouble Hearing ,Blind or Trouble Seeing
,,Developmental Delay Condition [1]," 3,813.7 ",,,,,,,,,,,100.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,,Neuromusculoskeletal and Congenital Conditions [2], 108.5 , 229.6 ,,,,,,,,,,2.8%,100.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,,Diabetes, 16.0 , 1.5 , 90.2 ,,,,,,,,,0.4%,0.7%,100.0%,0.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,,Musculoskeletal Condition [3], 420.3 , 120.1 , 20.8 ," 1,164.3 ",,,,,,,,11.0%,52.3%,23.1%,100.0%,0.0%,0.0%,0.0%,0.0%,0.0%
,,Circulatory Condition [5], 88.1 , 4.2 , 1.3 , 38.1 , 518.3 ,,,,,,,2.3%,1.8%,1.4%,3.3%,100.0%,0.0%,0.0%,0.0%,0.0%
,,Respiratory Condition [4]," 1,291.9 ", 96.5 , 43.1 , 559.3 , 151.0 ," 14,944.1 ",,,,,,33.9%,42.0%,47.8%,48.0%,29.1%,100.0%,0.0%,0.0%,0.0%
,,Frequent Severe Headaches [6], 381.1 , 18.1 , 12.2 , 209.4 , 72.6 ," 1,510.9 "," 3,419.5 ",,,,,10.0%,7.9%,13.5%,18.0%,14.0%,10.1%,100.0%,0.0%,0.0%
,,Deaf or Trouble Hearing Without Aids/CI [7], 202.5 , 2.9 , 6.5 , 73.2 , 8.0 , 351.3 , 119.8 , 939.7 ,,,,5.3%,1.3%,7.2%,6.3%,1.5%,2.4%,3.5%,100.0%,0.0%
,,Blind or Trouble Seeing Without Glasses [8], 313.6 , 34.7 , 5.8 , 182.0 , 18.6 , 541.9 , 236.7 , 124.9 ," 1,972.7 ",,,8.2%,15.1%,6.4%,15.6%,3.6%,3.6%,6.9%,13.3%,100.0%
,,,,,,,,,,,,,,,,,,,,,,
,* Cases are included in more than one condition.,,,,,,,,,,,,,,,,,,,,,
,"[1] Includes mental retardation, ADHD/ADD, autism, Down syndrome, other developmental delay.",,,,,,,,,,,,,,,,,,,,,
,"[2] Includes cerebral palsy, muscular dystrophy, cystic fibrosis , sickle cell anemia.",,,,,,,,,,,,,,,,,,,,,
,[3] Includes arthritis or mobility problem.,,,,,,,,,,,,,,,,,,,,,
,"[4] Includes asthma, sinusitis, strep throat/tonsillitis, hay fever, respiratory allergy episode past 12 months.",,,,,,,,,,,,,,,,,,,,,
,[5] Includes heart condition.,,,,,,,,,,,,,,,,,,,,,
,"[6] Includes frequent, severe or recurring headaches in past 12 months.",,,,,,,,,,,,,,,,,,,,,
,[7] Includes moderate to deaf hearing loss.,,,,,,,,,,,,,,,,,,,,,
,[8] Includes blind or trouble seeing even with glasses.,,,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Child sample, 2013-2015.  https://www.cdc.gov/nchs/nhis/ July 2, 2019.",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
