,"Table 1.4.2: Prevalence of Chronic Joint Pain [1] for Persons Age 18 and Over, by Joint, by Age, United States 2015",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Total Persons With Condition Aged 18 & Over  (in Millions),,,,,,"Prevalence Per 100 Persons 
in Age Group",,,,,,,,,,,,
,Joint Pain Site,18-44,45-64,65-74,75+,Total,,18-44,45-64,65-74,75+,Total,,,AGE BASE,2015 Census Population,,,,
,Knee,12.400,20.126,8.112, 6.505 ,47.142,, 10.7 , 23.9 , 29.4 , 32.2 , 19.0 ,,, 18-44 ," 115,946,877 ",46.8%, 115.95 ,,
,Shoulder,5.102,10.455,4.088,2.683,22.327,, 4.4 , 12.4 , 14.8 , 13.3 , 9.0 ,,, 45-64 ," 84,065,980 ",33.9%, 84.07 ,,
,Hip,3.428,8.358,3.606,2.784,18.177,, 3.0 , 9.9 , 13.1 , 13.8 , 7.3 ,,, 65-74 ," 27,550,517 ",11.1%, 27.55 ,,
,Fingers,3.169,8.014,4.019,2.910,18.112,, 2.7 , 9.5 , 14.6 , 14.4 , 7.3 ,,,75 & over," 20,210,335 ",8.2%, 20.21 ,,
,Ankle,4.156,6.873,2.320,1.427,14.776,, 3.6 , 8.2 , 8.4 , 7.1 , 6.0 ,,,TOTAL," 247,773,709 ",100.0%, 247.77 ,,
,Wrist,3.792,5.862,2.332,1.505,13.492,, 3.3 , 7.0 , 8.5 , 7.4 , 5.4 ,,,,,,,,
,Elbow,2.833,5.557,1.560,1.112,11.061,, 2.4 , 6.6 , 5.7 , 5.5 , 4.5 ,,,,,,,,
,Toes,1.584,3.456,1.601, 0.924 ,7.565,, 1.4 , 4.1 , 5.8 , 4.6 , 3.1 ,,,,,,,,
,Other Joint,1.043,1.848,0.837,0.653,4.381,, 0.9 , 2.2 , 3.0 , 3.2 , 1.8 ,,,,,,,,
,All Chronic Joint [2],18.886,31.179,12.913,9.555,72.532,, 16.3 , 37.1 , 46.9 , 47.3 , 29.3 ,,,,,,,,
,Mean Chronic Joint Sites (1 to 9), 2.0 , 2.3 , 2.2 , 2.2 , 2.2 ,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,[1] Symptoms lasting 3 months or longer,,,,,,,,,,,,,,,,,,,
,[2] Chronic pain in multiple joints may be reported,,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
