,"Table 7D.1: Self-Reported Musculoskeletal Conditions, by Race/Ethnicity, United States 2015",,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,
,,,"Total Persons With Condition 
Aged 18 & Over (in millions)",,,,,,"Prevalence Per 100 Persons 
in Sex Group",,,,,,,
,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",Total,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",Total,,,
,Prevalence and Age-Adjusted Rate of Self-Reported Select Medical Conditions [1],,,,,,,,,,,,,,,
,,Musculoskeletal,87.174,13.821,15.605, 7.533 ,124.132,, 54.5 , 46.4 , 40.6 , 38.6 , 50.1 ,,,T1.3.1
,,   Chronic [2] Joint Pain ,52.961,7.690,7.765,4.117,72.532,, 33.1 , 25.8 , 20.2 , 21.1 , 29.3 ,,,
,,   Lower Back Pain (Lumbar Back Pain),49.853,8.070,10.008,4.337,72.268,, 31.1 , 27.1 , 26.0 , 22.2 , 29.2 ,,,
,,   Arthritis,42.022,6.352,4.437,2.576,55.386,, 26.3 , 21.3 , 11.5 , 13.2 , 22.4 ,,,
,,   Neck Pain (Cervical Back Pain),27.511,3.936,5.012,2.509,38.968,, 17.2 , 13.2 , 13.0 , 12.8 , 15.7 ,,,
,,   Lower Back Pain Spreading Below Knee,18.320,3.259,3.744,1.462,26.784,, 11.4 , 11.0 , 9.7 , 7.5 , 10.8 ,,,
,,   Carpal Tunnel Syndrome,5.547,1.261,0.966,0.483,8.258,, 3.5 , 4.2 , 2.5 , 2.5 , 3.3 ,,,
,,,,,,,,,,,,,,,,
,Prevalence of Chronic Joint Pain [2] by Joint Site,,,,,,,,,,,,,,,T1.4.1
,,Knee,34.064,5.529,4.960, 2.589 ,47.142,, 21.3 , 18.6 , 12.9 , 13.3 , 19.0 ,,,
,,Shoulder,16.281,2.284,2.397,1.366,22.327,, 10.2 , 7.7 , 6.2 , 7.0 , 9.0 ,,,
,,Hip,14.413,1.574,1.333,0.857,18.177,, 9.0 , 5.3 , 3.5 , 4.4 , 7.3 ,,,
,,Fingers,14.168,1.215,1.844,0.885,18.112,, 8.9 , 4.1 , 4.8 , 4.5 , 7.3 ,,,
,,Ankle,10.649,1.526,1.756,0.945,14.776,, 6.7 , 5.1 , 4.6 , 4.8 , 6.0 ,,,
,,Wrist,9.461,1.312,1.881,0.838,13.492,, 5.9 , 4.4 , 4.9 , 4.3 , 5.4 ,,,
,,Elbow,7.913,1.136,1.417,0.595,11.061,, 4.9 , 3.8 , 3.7 , 3.0 , 4.5 ,,,
,,Toes,5.769,0.664,0.718, 0.415 ,7.565,, 3.6 , 2.2 , 1.9 , 2.1 , 3.1 ,,,
,,Other Joint,3.408,0.437,0.327,*,4.381,, 2.1 , 1.5 , 0.9 ,*, 1.8 ,,,
,,All Chronic Joint ,52.961,7.690,7.765,4.117,72.532,, 33.1 , 25.8 , 20.2 , 21.1 , 29.3 ,,,
,,Mean Chronic Joint Sites (1 to 9), 2.2 , 2.0 , 2.1 , 2.1 , 2.2 ,, 1.4 , 6.9 , 5.6 , 10.7 ,,,,
,,,,,,,,,,,,,,,,
,,,"Total Persons With Condition 
Aged 18 & Over (in 000s)",,,,,,"Prevalence Per 100 Persons 
in Sex Group",,,,,,,
,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/ Mixed, 
Non-Hispanic",Total,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/ Mixed, 
Non-Hispanic",Total,,,
,Self-Reported Limitations in Activities of Daily Living for Persons Due to Select Medical Conditions ,,,,,,,,,,,,,,,
,,Musculoskeletal [3], 45.882 , 7.394 , 7.141 , 3.645 , 64.062 ,, 28.7 , 24.8 , 18.6 , 18.7 , 25.9 ,,,T1.5.1
