,"Table 3A.3.2.2.2: Number of Outpatient Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Age, United States, 2011",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,, Outpatient Visits ,,,,,,,,,,,,,,,,
,,,,,,Age,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,Share Total Visits,,"18 to 44
 Years"," 45 to 64
 Years "," 65 & 
Older ",,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 1,572.0 ",24%,, * , 707.6 , 631.3 ,,,24%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,,NA,45.0%,40.2%,,,,85.2%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 0.63 ,,,NA, 0.85 , 1.41 ,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 777.0 ,12%,, * , 493.0 , 190.2 ,,,12%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,63.4%,24.5%,,,,87.9%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.31 ,,,NA, 0.59 , 0.43 ,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 353.1 ,5%,, * , 196.1 , * ,,,5%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,,NA,55.5%,NA,,,,55.5%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.14 ,,,NA, 0.24 ,NA,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 2,914.5 ",45%,," 1,003.7 "," 1,298.3 ", 612.5 ,,,45%,,,,,,,,
,,"Distribution by sex, age (%)",,,,34.4%,44.5%,21.0%,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.18 ,,, 0.87 , 1.56 , 1.37 ,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 350.8 ,5%,, * , 188.5 , * ,,,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,53.7%,NA,,,,53.7%,,,,,,,
,,Rate per 100 persons [1], 0.14 ,,,NA, 0.23 ,NA,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 436.8 ,7%,, 138.1 , 238.1 , * ,,,7%,,,,,,,,
,,"Distribution by sex, age (%)",,,,31.6%,54.5%,NA,,,,86.1%,,,,,,,
,,Rate per 100 persons [1], 0.18 ,,, 0.12 , 0.29 ,NA,,,,,,,,,,,
