,"Table 5A.3.3:  Type of Self-Reported Medically-Consulted Musculoskeletal Injuries In Past Three Months and Anatomic Location, by Race/Ethnicity, United States 2013-2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,"Proportion of Musculoskeletal Injury
Episodes Reported [1]",,,,,,,"Number of Injuries Previous 
3-Months 
(in 000s)","Extrapolated Annual Number of Injuries
 (in 000s)",,,,,,,,
,,,Race/Ethnicity,,,,,Total,,,,,,,,,,,
, Type of Injury ,,"White, non-Hispanic","Black, non-Hispanic",Hispanic,"Other, non-Hispanic",,,,,,,,,,,,,
,,Fracture,20.0%,14.8%,16.9%,16.6%,,18.9%,," 1,336.7 "," 5,346.8 ",,,,,,,,
,,Sprain/ Strain,36.1%,41.6%,36.1%,43.2%,,37.1%,," 2,620.7 "," 10,482.8 ",,,,,,,,
,,Cut,10.7%,10.2%,12.5%,10.6%,,10.9%,, 767.7 ," 3,070.8 ",,,,,,,,
,,Scrape or Bruise,15.7%,16.3%,17.5%,15.0%,,15.9%,," 1,126.2 "," 4,504.8 ",,,,,,,,
,,Other Injury,17.4%,17.2%,17.0%,14.6%,,17.2%,," 1,218.9 "," 4,875.6 ",,,,Ethnicity,2013 Population,,,
,Location of Injury,,,,,,,,,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL
,,Neck/Back/Spine,15.5%,15.1%,16.6%,14.4%,,15.5%,," 1,098.7 "," 4,394.8 ",,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 "
,,Upper Extremity,36.8%,33.0%,37.6%,33.7%,,36.3%,," 2,574.1 "," 10,296.4 ",,,,62.4%,12.0%,16.0%,9.6%,100.0%
,,Lower Extremity,44.6%,50.0%,42.5%,49.8%,,45.2%,," 3,204.9 "," 12,819.6 ",,,," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 "
,,Torso,3.2%,1.9%,3.3%,2.1%,,3.0%,, 213.7 , 854.8 ,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Total Injury Episodes (in 000s),," 5,191.7 ", 798.2 , 786.0 , 315.2 ,," 7,091.3 ",," 7,091.3 "," 28,365.2 ",,,,,,,,
,,,,,,,,,,,,,,,,,,,
,[1] All medically-consulted injury/poisoning episodes reported occurring in the previous 3 months.,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Injury database, 2013, 2014, 2015.  www.cdc.gov/nchs/nhis/ ",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
