,"Table 2B.3.2:  Average Length of Hospital Stay (LOS) and Mean Hospital Charges for Discharges with Spinal Curvature Diagnosis, by Age, United States 2013",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,Length of Stay (LOS),,Age,,,,,Mean LOS All Discharges,"Number of Discharges
(in 000s)",Total Hospital Days (in 000s),,,,,
,,, <18 , 18-44 , 45-64 , 65+ ,,,,,,,,,
,,Idiopathic scoliosis,6.2,5.0,5.3,5.3,, 5.3 , 161.0 , 858.13 ,,,49%,,
,,Acquired/secondary scoliosis,7.5,7.3,5.4,5.3,, 5.9 , 20.3 , 119.77 ,,,7%,,
,Scoliosis,,6.4,5.1,5.4,5.3,, 5.4 , 166.6 , 899.64 ,,,51%,,
,,,,,,,,,,,,,,,
,,Kyphosis,6.7,6.0,5.7,5.8,, 5.8 , 44.9 , 260.42 ,,,15%,,
,,Lordosis,5.7,*,5.0,5.4,, 4.9 , 4.1 , 20.09 ,,,1%,,
,,Spondylolisthesis,5.6,3.3,3.6,4.1,, 3.8 , 144.6 , 549.48 ,,,31%,,
,Sagittal Deformity,,6.3,3.8,3.9,4.6,, 4.3 , 190.5 , 819.15 ,,,47%,,
,All Spinal Curvature Disorders,,6.4,4.7,4.4, 4.9 ,, 4.9 , 357.0 ," 1,749.30 ",,,100%,,
,All Hospital Visits,, 3.9 , 3.6 , 5.0 , 5.2 ,, 4.6 ," 35,588.3 "," 163,706.18 ",,,,,
,,Ratio Spinal Deformity to All Visits, 1.64 , 1.31 , 0.88 , 0.94 ,, 1.07 ,,,,,,,
,Proportion Spinal Deformity of Total Discharges,,,,,,,,0.4%,0.3%,,,,,
,,,,,,,,,,,,,,,
," Mean Charges
 (in $000s) ",,Age,,,,,"Mean Charges 
All Discharges
(in 000s)","Number of Discharges
(in 000s)","Total Hospital Charges 
(in millions)",,,,,
,,, <18 , 18-44 , 45-64 , 65+ ,,,,,,,,,
,,Idiopathic scoliosis, $110.6 , $47.9 , $78.8 , $64.0 ,, $69.4 , 161.0 ," 11,173.40 ",,,38%,,
,,Acquired/secondary scoliosis, $134.7 , $103.6 , $135.8 , $111.5 ,, $120.4 , 20.3 ," 2,444.12 ",,,8%,,
,Scoliosis,, $113.8 , $49.9 , $74.9 , $61.9 ,, $69.2 , 166.6 ," 11,528.72 ",,,39%,,
,,,,,,,,,,,,,,,
,,Kyphosis, $126.2 , $111.0 , $123.1 , $63.5 ,, $82.6 , 44.9 ," 3,708.74 ",,,13%,,
,,Lordosis, $89.4 , * , $137.1 , $117.0 ,, $108.6 , 4.1 , 445.26 ,,,2%,,
,,Spondylolisthesis, $109.3 , $100.2 , $104.5 , $94.0 ,, $98.9 , 144.6 ," 14,300.94 ",,,48%,,
,Sagittal Deformity,, $116.0 , $99.6 , $107.1 , $84.8 ,, $94.5 , 190.5 ," 18,002.25 ",,,61%,,
,All Spinal Curvature Disorders ,, $114.0 , $65.5 , $96.6 , $75.4 ,, $82.7 , 357.0 ," 29,523.90 ",,,100%,,
,All Hospital Visits,, $22.4 , $28.8 , $49.5 , $47.6 ,, $39.5 ," 35,588.3 "," $1,405,737.9 ",,,,,
,,Ratio Spinal Deformity to All Visits, 5.09 , 2.27 , 1.95 , 1.58 ,, 2.09 ,,,,,,,
,Proportion Spinal Deformity of Total Discharges,,,,,,,,0.4%,1.0%,,,,,
,,,,,,,,,,,,,,,
,"Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp   ",,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
,,ratio to all days,,,,,,,,,,,,,
,,<18 scoliosis,1.64,1.42,0.00,0.00,,#VALUE!,,,,,,,
,,<18 sagittal,1.62,1.06,0.00,0.00,,0.00,,,,,,,
,,,,,,,,,,,,,,,
,,ratio to all cost,,,,,,,,,,,,,
,,<18 scoliosis,5.08,1.73,1.51,1.30,,1.75,,,,,,,
,,<18 sagittal,5.18,3.46,2.16,1.78,,2.39,,,,,,,
