,"Table 2A.3.1: Healthcare Visits with Diagnoses of Cervical Disorders [1] by Sex, United States 2013",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ", % of Total by Type [6] ,," Discharges/Visits (in 1,000s) ",,, % of Total ,,,,,,,,,,,
,,,,,, Male , Female ,, Male , Female ,,,,SEX BASE,"2013 Census Population (April 1, 2010 base)",,,,,
,Hospital Discharges [2] ,,,,,,,,,,,,, Male , Female ,TOTAL,,,,
,,Cervical Disorders, 401.7 ,65%,, 188.2 , 213.5 ,,47%,53%,,,," 155,651,602 "," 160,477,237 "," 316,128,839 ",,,,
,,Cervical Disc Disorders, 196.0 ,32%,, 91.4 , 104.5 ,,47%,53%,,,,49.2%,50.8%,100.0%,,,,
,,Neck Injury, 76.7 ,12%,, 43.0 , 33.8 ,,56%,44%,,,," 155,651.60 "," 160,477.24 "," 316,128.84 ",,,,
,All Cervical/Neck Pain [6],, 614.2 ,110%,, 293.0 , 321.1 ,,48%,52%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 1.7 ,,, 1.9 , 1.6 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 0.2 ,,, 0.2 , 0.2 ,,,,,,,AGE BASE,2013 Census Population,,,,,
,,,,,,,,,,,,,, <18 , 18-44 , 45-64 , 65-74 ,75 & over,TOTAL,
,Emergency Department Visits [3],,,,,,,,,,,,," 73,585,872 "," 114,754,930 "," 83,083,963 "," 25,216,766 "," 19,487,308 "," 316,128,839 ",
,,Cervical Disorders," 2,011.3 ",56%,, 822.8 ," 1,188.4 ",,41%,59%,,,,23.3%,36.3%,26.3%,8.0%,6.2%,100.0%,
,,Cervical Disc Disorders, 228.8 ,6%,, 99.0 , 129.8 ,,43%,57%,,,," 73,585.87 "," 114,754.93 "," 83,083.96 "," 25,216.77 "," 19,487.31 "," 316,128.84 ",
,,Neck Injury," 1,663.6 ",46%,, 678.7 , 984.8 ,,41%,59%,,,,,,,,,,
,All Cervical/Neck Pain [6],," 3,605.2 ",108%,," 1,475.5 "," 2,129.5 ",,41%,59%,,,,,,,,,,
,,Rate Per 100 Patient Visits, 2.7 ,,, 2.5 , 2.8 ,,,,,,,,TOTAL VISITS,MALE,FEMALE,,Male,Female
,,Diagnoses Per 100 U.S. Population [7], 1.1 ,,, 0.9 , 1.3 ,,,,,,,NIS," 35,597.8 "," 15,154.2 "," 20,436.4 ",,43%,57%
,,,,,,,,,,,,,,NEDS," 134,869.0 "," 60,049.8 "," 74,814.4 ",,45%,55%
,Hospital Outpatient Visits [4] ,,,,,,,,,,,,,NHAMCS-OP," 125,721.4 "," 49,435.3 "," 76,286.2 ",,39%,61%
,,Cervical Disorders," 1,065.2 ",71%,, 295.0 , 770.1 ,,28%,72%,,,,NAMCS," 922,596.4 "," 388,736.7 "," 533,859.7 ",,42%,58%
,,Cervical Disc Disorders, 281.6 ,19%,, 91.8 , 189.7 ,,33%,67%,,,,All sites," 1,218,784.6 "," 513,376.0 "," 705,396.7 ",,42%,58%
,,Neck Injury, 255.9 ,17%,, 71.7 , 184.2 ,,28%,72%,,,,,,,,,,
,All Cervical/Neck Pain [6],," 1,493.6 ",107%,, 440.1 ," 1,053.5 ",,29%,71%,,,,% All Sites,100.0%,42.1%,57.9%,,,
,,Rate Per 100 Patient Visits, 1.2 ,,, 0.9 , 1.4 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 0.5 ,,, 0.3 , 0.7 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,Physician Office Visits [5] ,,,,,,,,,,,,,,,,,,,
,,Cervical Disorders," 11,997.6 ",76%,," 5,076.7 "," 6,920.9 ",,42%,58%,,,,,,,,,,
,,Cervical Disc Disorders," 2,824.4 ",18%,," 1,577.8 "," 1,246.5 ",,56%,44%,,,,,,,,,,
,,Neck Injury," 2,786.3 ",18%,," 1,046.6 "," 1,739.7 ",,38%,62%,,,,,,,,,,
