,"Table 2A.4.3: Summary of Resource Utilization for Back Pain and Related Conditions by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ",," Discharges/Visits (in 1,000s) ",,,,,,,,,,Ethnicity,2013 Population,,,,,,
,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,,,
,Lumbar/Low Back Pain,, Total Number of Spinal Diagnoses (in 000s) ,,,,,,," Diagnoses 
All Conditions 
(in 000s) ",Lumbar/Low Back Pain as % of Total Diagnoses,,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 ",,,
,,Hospital Discharges [1]," 2,363.5 ",," 1,757.6 ", 230.2 , 150.8 , 90.7 ,," 35,590.6 ",6.6%,,," 2,229.3 ",62.4%,12.0%,16.0%,9.6%,100.0%,,,
,,Emergency Department Visits [2]," 9,476.9 ",, na , na , na , na ,," 134,869.0 ",7.0%,,, -   ," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 ",,,
,,Hospital Outpatient Visits [3]," 4,273.2 ",," 2,803.5 ", 626.8 , 574.0 , 268.9 ,," 125,721.4 ",3.4%,,," 4,273.2 ",,,,,,,,
,,Physician Office Visits [4]," 45,757.3 ",," 31,827.0 "," 5,625.0 "," 6,453.7 "," 1,851.5 ",," 922,596.4 ",5.0%,,," 45,757.2 ",,TOTAL VISITS, White , Black , Hispanic , Other ,,
,All Lumbar/Low Back Pain Diagnoses [5],," 61,870.9 ",," 36,388.1 "," 6,482.0 "," 7,178.5 "," 2,211.1 ",," 1,218,777.4 ",5.1%,,," 52,259.7 ",NIS," 35,597.8 "," 22,044.9 "," 4,951.8 "," 4,079.5 "," 2,285.2 ",,
,,Rate Per 100 Patient Visits, 5.1 ,, 4.8 , 5.3 , 4.9 , 4.6 ,,,,,,,NEDS," 134,869.0 ",,,,,,
,,Diagnoses Per 100 U.S. Population [6], 19.6 ,, 18.4 , 17.1 , 14.2 , 7.3 ,, 385.5 ,,,,,NHAMCS-OP," 125,721.4 "," 72,156.0 "," 24,527.8 "," 23,483.6 "," 5,554.0 ",,
,,,,,,,,,,,,,,,NAMCS," 922,596.4 "," 671,640.6 "," 91,820.8 "," 118,404.1 "," 40,730.9 ",,
,Cervical/Neck Pain,, Total Number of Spinal Diagnoses (in 000s) ,,,,,,," Diagnoses 
All Conditions 
(in 000s) ",Cervical/ Neck Pain as % of Total Diagnoses,,,,All sites," 1,218,784.6 "," 765,841.4 "," 121,300.4 "," 145,967.2 "," 48,570.1 ",,
,,Hospital Discharges [1], 614.2 ,, 442.2 , 67.8 , 40.7 , 27.4 ,," 35,590.6 ",1.7%,,, 578.1 ,,,,,,,,
,,Emergency Department Visits [2]," 3,605.2 ",, na , na , na , na ,," 134,869.0 ",2.7%,,, -   ,% All Sites,88.8%,62.8%,10.0%,12.0%,4.0%,,
,,Hospital Outpatient Visits [3]," 1,493.6 ",, 927.2 , 291.9 , 211.5 , 63.1 ,," 125,721.4 ",1.2%,,," 1,493.7 ",,,,,,,,
,,Physician Office Visits [4]," 15,726.1 ",," 10,793.4 "," 1,340.3 "," 2,769.5 ", 822.9 ,," 922,596.4 ",1.7%,,," 15,726.1 ",,,,,,,,
,All Cervical/Neck Pain Diagnoses [5],," 21,439.1 ", -   ," 12,162.8 "," 1,700.0 "," 3,021.7 ", 913.4 ,," 1,218,777.4 ",1.8%,,," 17,797.9 ",,,,,,,,
,,Rate Per 100 Patient Visits, 1.8 ,, 1.6 , 1.4 , 2.1 , 1.9 ,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [6], 6.8 ,, 6.2 , 4.5 , 6.0 , 3.0 ,, 385.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Total Back Pain (Lumbar and Cervical) Diagnoses,, Total Number of Spinal Diagnoses (in 000s) ,,,,,,," Diagnoses 
All Conditions 
(in 000s) ",Spine/Back Pain as % of Total Diagnoses,,,,,,,,,,,
,,Hospital Discharges [1]," 2,977.0 ",," 2,196.7 ", 297.3 , 193.2 , 118.9 ,," 35,590.6 ",8.4%,,," 2,806.1 ",,,,,,,,
,,Emergency Department Visits [2]," 12,290.0 "," 3,028.0 ", na , na , na , na ,," 134,869.0 ",9.1%,,, -   ,,,,,,,,
,,Hospital Outpatient Visits [3]," 5,771.8 ",," 3,723.9 ", 913.7 , 821.3 , 312.9 ,," 125,721.4 ",4.6%,,," 5,771.8 ",,,,,,,,
,,Physician Office Visits [4]," 57,134.3 ",," 39,774.1 "," 6,651.7 "," 8,195.8 "," 2,512.7 ",," 922,596.4 ",6.2%,,," 57,134.3 ",,,,,,,,
,All Back Pain Diagnoses [5],," 78,173.1 "," 3,028.0 "," 45,694.7 "," 7,862.7 "," 9,210.3 "," 2,944.5 ",," 1,218,777.4 ",6.4%,,," 65,712.2 ",,,,,,,,
,,Rate Per 100 Patient Visits, 6.4 ,, 6.0 , 6.5 , 6.3 , 6.1 ,,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [6], 24.7 ,, 23.2 , 20.7 , 18.2 , 9.7 ,, 385.5 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,,
,"[3] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,,,
,"[5] Total visits may be lower than sum of diagnoses due to multiple diagnoses per patient. Visits also do not include those made to other types of medical care providers, such as chiropractic or physical therapy.",,,,,,,,,,,,,,,,,,,,,
,"[6] Adjusted to 2013 U.S. Census Population Estimates. There is the potential for multiple diagnoses per person which is not accounted for. Source: United States Census Bureau, Population Division. Annual Estimates of the Resident Population: April 1,2010 to July 1, 2015. American Fact Finder. http://factfinder.census.gov/faces/tableservices/jsf/pages/productview.xhtml?src=bkm Accessed July 24, 2016. ",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
