,"Table 6A.A.1.1.3: Age-Adjusted SEER Incidence Rates for Soft Tissue Sarcomas, by Sex 1975-2014",,,,,,,,,
,,,,,,,,,,
,,"Rate per 100,000 Persons",,,,,"Rate per 100,000 Persons",,,
,Year,Total,Male,Female,,Year,Total,Male,Female,
,1975,2.2,2.7,1.8,,1995,2.8,3.5,2.3,
,1976,2.2,2.7,1.9,,1996,2.8,3.4,2.5,
,1977,2.3,2.8,1.9,,1997,3.0,3.5,2.7,
,1978,2.5,2.9,2.2,,1998,2.9,3.4,2.5,
,1979,2.2,2.8,1.9,,1999,2.9,3.5,2.4,
,1980,2.1,2.6,1.7,,2000,3.0,3.6,2.6,
,1981,2.1,2.6,1.9,,2001,3.1,3.9,2.4,
,1982,2.3,2.8,2.0,,2002,3.0,3.8,2.3,
,1983,2.4,2.8,2.0,,2003,3.1,3.8,2.6,
,1984,2.5,3.0,2.0,,2004,3.2,3.8,2.8,
,1985,2.3,2.6,2.0,,2005,3.4,4.0,2.9,
,1986,2.3,2.6,2.2,,2006,3.1,3.7,2.6,
,1987,2.5,3.2,1.9,,2007,3.4,4.0,3.0,
,1988,2.4,2.9,2.1,,2008,3.4,4.0,3.0,
,1989,2.3,2.8,2.0,,2009,3.4,3.9,3.0,
,1990,2.5,3.1,2.0,,2010,3.3,4.0,2.9,
,1991,2.6,3.1,2.3,,2011,3.3,4.0,2.7,
,1992,2.6,3.0,2.2,,2012,3.5,4.1,3.0,
,1993,2.5,3.2,2.1,,2013,3.4,4.0,2.9,
,1994,2.7,3.0,2.4,,2014,3.4,4.1,2.9,
,,,,,,,,,,
,"Source: National Cancer Institute. Surveillance, Epidemiology and End Results Program. Cancer Stat Facts. Available at: https://seer.cancer.gov/faststats/selections.php?#Output.  Accessed January 29, 2018.",,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
,,,,,,,,,,
