,"Table 5D.5: Median Days Away from Work1 and Rate per 10,000 Full-time Workers for Nonfatal Injuries and Illnesses by Cause of Injury or Illnesses, United States 2003-2016",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,Median Days Away From Work,,,,,,,,,,,,,,,,,,
,,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,,
,Contact with objects and equipment, 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 , 5 ,,,,,
,Falls to lower level, 15 , 14 , 13 , 14 ,15,15, 14 , 16 , 21 , 18 , 21 , 20 , 19 , 20 ,,,,,
,Falls on same level, 9 , 9 , 8 , 9 ,9,10, 10 , 9 , 10 , 10 , 10 , 10 , 10 , 10 ,,,,,
,Overexertion and bodily reaction [2], 10 , 9 , 8 , 9 ,9,10, 10 , 10 , 11 , 12 , 11 , 13 , 12 , 12 ,,,,,
,Overexertion involving outside sources [3], 9 , 8 , 8 , 8 ,8,10, 10 , 10 , 10 , 11 , 11 , 12 , 12 , 11 ,,,,,
,Repetitive motions involving microtasks, 22 , 20 , 19 , 19 ,20,18, 20 , 24 , 25 , 23 , 22 , 23 , 22 , 24 ,,,,,
,Transportation incidents, 14 , 10 , 10 , 10 ,10,12, 10 , 11 , 12 , 11 , 12 , 13 , 11 , 13 ,,,,,
,Intentional injury by other person, 5 , 6 , 5 , 5 ,5,6, 5 , 6 , 5 , 5 , 5 , 5 , 5 , 5 ,,,,,
,,,,,,,,,,,,,,,,,,,,
,,"Rate per 10,000 Full-time Workers",,,,,,,,,,,,,,,,,,
,,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015,2016,,,,,
,Contact with objects and equipment, 39.0 , 37.6 , 37.2 , 36.2 , 33.5 , 30.7 , 28.1 , 27.8 , 26.5 , 25.6 , 25.3 , 24.0 , 24.2 , 23.9 ,,,,,
,Falls to lower level, 9.4 , 9.0 , 8.7 , 8.0 , 8.1 , 7.1 , 7.0 , 3.9 , 5.4 , 5.2 , 5.1 , 5.3 , 5.3 , 4.6 ,,,,,
,Falls on same level, 19.9 , 18.7 , 18.4 , 16.4 , 17.6 , 16.6 , 15.6 , 16.1 , 15.5 , 14.8 , 15.4 , 16.6 , 15.5 , 14.6 ,,,,,
,Overexertion and bodily reaction [2], 38.7 , 35.5 , 32.8 , 30.8 , 27.9 , 26.4 , 25.0 , 25.8 , 37.7 , 37.0 , 35.1 , 33.3 , 31.3 , 30.9 ,,,,,
,Overexertion involving outside sources [3], 21.1 , 19.5 , 17.6 , 16.3 , 14.8 , 13.7 , 12.8 , 12.9 , 25.0 , 24.7 , 23.2 , 22.0 , 20.3 , 20.1 ,,,,,
,Repetitive motions involving microtasks, 6.5 , 5.5 , 4.8 , 4.1 , 3.9 , 3.2 , 3.4 , 3.5 , 3.2 , 2.8 , 2.7 , 2.7 , 2.2 , 2.1 ,,,,,
,Transportation incidents, 6.6 , 7.1 , 6.7 , 6.4 , 5.6 , 5.1 , 4.6 , 4.4 , 4.7 , 4.7 , 4.8 , 5.1 , 4.8 , 4.8 ,,,,,
,Intentional injury by other person, 1.9 , 2.0 , 1.6 , 1.7 , 1.8 , 1.7 , 1.7 , 2.0 , 1.3 , 1.4 , 1.5 , 1.7 , 1.7 , 1.7 ,,,,,
,,,,,,,,,,,,,,,,,,,,
,[1] Median days away from work is the measure used to summarize the varying lengths of absences from work among the cases with days away from work. Half the cases involved more days and half involved less days than a specified median.,,,,,,,,,,,,,,,,,,,
,"[2] 2003-2010 defined as ""overexertion""; 2011-2016 defined as ""overexertion and bodily reaction"".",,,,,,,,,,,,,,,,,,,
,"[3] 2003-2010 defined as ""overexertion in lifting""; 2011-2016 defined as ""overexertion involving outside sources:.",,,,,,,,,,,,,,,,,,,
,"Source: (2003-2010): ""Top Picks,"" US Department of Labor, Bureau of Labor Statistics. https://data.bls.gov/cgi-bin/surveymost?ch  Accessed December 14, 2017.  (2011-2016): ""Top Picks,"" US Department of Labor, Bureau of Labor Statistics. https://data.bls.gov/cgi-bin/surveymost?cs  Accessed December 14, 2014.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
