,"Table 6A.A.1.4.2: Ratio Incidence of Primary Cancer Site at Time of Death to Total Population, by Age, United States 2014",,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,"Ratio Deaths to Share of Population by Site, 2014",,,,,,,,," Sum Total Cases, 
All Ages ","% Total Cases, All Ages", Estimated Deaths 2017 [6] ,
,Site,< 20,20-34,35-44, 45-54 ,55-64,65-74,75-84,85+,,,,,
,Respiratory System [2], -   , 0.00 , 0.05 , 0.53 , 2.32 , 4.74 , 6.38 , 7.74 ,," 807,519 ",27.7%,,
,Digestive System [3], -   , 0.02 , 0.12 , 0.67 , 2.46 , 3.79 , 5.60 , 10.77 ,," 734,612 ",25.2%,,
,Ill defined & Unspecified, 0.01 , 0.03 , 0.10 , 0.54 , 2.06 , 3.66 , 6.11 , 13.28 ,," 212,719 ",7.3%,,
,Breast , -   , 0.04 , 0.30 , 1.01 , 2.52 , 3.32 , 4.44 , 10.90 ,," 205,148 ",7.0%,,
,Urinary System [4], 0.01 , 0.01 , 0.07 , 0.44 , 1.83 , 3.63 , 6.51 , 15.09 ,," 148,666 ",5.1%,,
,Female Genital System, -   , 0.06 , 0.23 , 0.82 , 2.51 , 3.88 , 5.02 , 8.96 ,," 147,246 ",5.1%,,
,Male Genital System, -   , 0.02 , 0.02 , 0.15 , 1.07 , 3.20 , 7.56 , 21.21 ,," 143,385 ",4.9%,,
,Leukemia , 0.08 , 0.13 , 0.15 , 0.42 , 1.47 , 3.44 , 6.73 , 13.67 ,," 116,289 ",4.0%,,
,Lymphoma (Non-Hodgkin), 0.01 , 0.06 , 0.12 , 0.42 , 1.63 , 3.53 , 6.96 , 14.25 ,," 101,499 ",3.5%,,
,Brain & Nervous System, 0.13 , 0.17 , 0.33 , 0.98 , 2.77 , 3.71 , 4.06 , 4.84 ,," 75,271 ",2.6%,,
,Skin (excl basal & squamous), 0.00 , 0.08 , 0.23 , 0.73 , 2.17 , 3.36 , 5.53 , 12.12 ,," 62,827 ",2.2%,,
,Myeloma (bone marrow), -   , 0.00 , 0.06 , 0.39 , 1.82 , 4.09 , 7.20 , 11.99 ,," 58,167 ",2.0%," 12,590 ",
,Oral Cavity & Pharynx [5], 0.00 , 0.04 , 0.14 , 0.94 , 3.05 , 3.79 , 4.46 , 8.06 ,," 44,309 ",1.5%,,
,Soft Tissue (incl heart), 0.12 , 0.30 , 0.37 , 0.95 , 2.26 , 3.15 , 4.28 , 7.67 ,," 22,683 ",0.8%," 4,990 ",
,Endocrine System, 0.21 , 0.12 , 0.22 , 0.68 , 2.11 , 3.51 , 5.04 , 9.54 ,," 13,648 ",0.5%,,
,Bones & Joints, 0.43 , 0.72 , 0.34 , 0.72 , 1.52 , 2.35 , 3.66 , 8.25 ,," 7,203 ",0.2%," 1,550 ",
,Lymphoma (Hodgkin), 0.03 , 0.57 , 0.52 , 0.82 , 1.79 , 2.97 , 4.79 , 7.29 ,," 5,696 ",0.2%,,
,Eye & Orbit, 0.07 , 0.08 , 0.20 , 0.73 , 2.48 , 3.63 , 5.08 , 9.61 ,," 1,485 ",0.1%,,
,Mesothelioma,,,,,,,,,,, NA ,,
,Kaposi's Sarcoma,,,,,,,,,,, NA ,,
,,,,,,,,,,,,,,
,All Sites, 0.00 , 0.01 , 0.02 , 0.08 , 0.19 , 0.26 , 0.27 , 0.17 ,," 2,910,588 ",," 600,920 ",
,,,,,,,,,,,,,,
,Share 2000 Standard Population Age Group [6],28.7%,20.2%,16.3%,13.5%,8.7%,6.6%,4.5%,1.6%,,"274,633,642",,,
,Estimated population,"82,135,202","66,421,904","40,459,176","43,398,486","40,078,028","26,414,555","13,674,841","6,165,825",," 318,748,017 ",,,
,,,,,,,,,,,,,,
,[1] Age-adjusted to the 2000 US Standard Population (19 age groups - Census P25-1130).,,,,,,,,,,,,,
,"[2] Includes cancers of nose, middle ear, larynx, lung and bronchus, pleura, trachea, and other respiratory organs.",,,,,,,,,,,,,
,"[3] Includes cancers of esophagus, stomach, small intestine, colon and rectum, anus, liver and bile ducts, gallbladder, pancreas, retroperitoneum, peritoneum, and other digestive systems.",,,,,,,,,,,,,
,"[4] Includes cancers of bladder, kidney, renal pelvis, ureter, and other urinary systems.",,,,,,,,,,,,,
,"[5] Includes cancers of lip, tongue, salivary gland, mouth, gums, nasopharynx, tonsil, oropharynx, hypopharynx, and other oral cavity.",,,,,,,,,,,,,
,"[6] Source: National Cancer Institute. Surveillance, Epidemiology and End Results Program. Standard Populations: 2000 US Standard Population (Census P25-1130). Available at https://seer.cancer.gov/stdpopulations/stdpop.19ages.html. Accessed January 29, 2018.",,,,,,,,,,,,,
,"Source: Howlader N, Noone AM, Krapcho M, Miller D, Bishop K, Kosary CL, Yu M, Ruhl J, Tatalovich Z, Mariotto A, Lewis DR, Chen HS, Feuer EJ, Cronin KA (eds). SEER Cancer Statistics Review, 1975-2014, National Cancer Institute. Bethesda, MD, https://seer.cancer.gov/csr/1975_2014/, based on November 2016 SEER data submission posted to the SEER website, April 2017. Table 1.13: Age Distribution of Deaths by Site, 2010-2014, All Races, Both Sexes.  Accessed January 22, 2018.",,,,,,,,,,,,,
,,,,,,,,,,,,,,
