,"Table 3A.4.2.1: Limitations in Activities of Daily Living (ADL) Due to Self-Reported Doctor-Diagnosed Arthritis and Arthritis-Attributed Activity Limitations Among Adults Age 18 and Older, by Sex, United States 2013-2015",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Limitations,,"Adults with Self-Reported Doctor-Diagnosed Arthritis [1] 
Who Attribute Limitations to Arthritis [2]",,,,,,,,,,,,,,,,
,,,"Male
(in 1,000s)",Rate Per 100 Population [3],,"Female
(in 1,000s)",Rate Per 100 Population [3],,"Total
(in 1,000s)",Rate Per 100 Population [3],,,,,,,SEX BASE,2013 Census Population ,
,Any ADL,," 2,635.9 ", 2.2 ,," 5,402.6 ", 4.2 ,," 8,038.6 ", 3.2 ,,,T3A.4.2.1: age >17 & limit due to arth,`,,,Male,Female,Total
,,,,,,,,,,,,,agecat GE 1 and LAHCA3=1,,,, Male , Female ,
,MusculoskeletalRelated ADL (below),," 1,606.2 ", 1.3 ,," 3,654.6 ", 2.9 ,," 5,260.8 ", 2.1 ,,,,,,," 120,614,742 "," 127,158,967 "," 247,773,709 "
,Need help with routine needs,, 688.8 , 0.6 ,," 2,130.0 ", 1.7 ,," 2,818.8 ", 1.1 ,,,," 6,361.0 ",,,48.7%,51.3%,
,Help with personal care,, 400.8 , 0.3 ,," 1,095.0 ", 0.9 ,," 1,495.8 ", 0.6 ,,,," 28,079.10 ",,," 120,614.74 "," 127,158.97 "," 247,773.71 "
,Difficulty walking without equipment,," 1,417.6 ", 1.2 ,," 3,120.2 ", 2.5 ,," 4,537.8 ", 1.8 ,,,,0.2265386," 6,361.00 ",,,,
,,,,,,,,,,,,,,,,,,,
,Work Limitation (below),," 2,141.3 ", 1.8 ,," 4,219.6 ", 3.3 ,," 6,360.9 ", 2.6 ,,,,,,,,,
,Unable to work NOW due to health [4],," 1,409.3 ", 1.2 ,," 2,817.4 ", 2.2 ,," 4,226.7 ", 1.7 ,,,,,,,,,
,Limited in kind or amount of work,, 732.0 , 0.6 ,," 1,402.3 ", 1.1 ,," 2,134.3 ", 0.9 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,Adults with Any Medical Condition (5) Reporting Limitations for All Causes,,,,,,,,,,,0.272715341,0.225898553,,,,
,,,"Male
(in 000s)",Rate Per 100 Population [3],,"Female
(in 1,000s)",Rate Per 100 Population [3],,"Total
(in 1,000s)",Rate Per 100 Population [3],,,,0.333244677,0.278117076,,,,
,Any ADL,," 15,774.6 ", 13.1 ,," 19,810.4 ", 15.6 ,," 35,585.0 ", 14.4 ,,,,0.326300733,0.270498029,,,,
,,,,,,,,,,,,,,0.375439188,0.325932843,,,,
,MusculoskeletalRelated ADL (below),," 7,371.6 ", 6.1 ,," 10,846.8 ", 8.5 ,," 18,218.4 ", 7.4 ,,,,0.276557316,0.229272103,,,,
,Need help with routine needs,," 3,743.6 ", 3.1 ,," 6,391.7 ", 5.0 ,," 10,135.3 ", 4.1 ,,,,0.271201191,0.221313175,,,,
,Help with personal care,," 2,174.0 ", 1.8 ,," 3,355.8 ", 2.6 ,," 5,529.8 ", 2.2 ,,,,,,,,,
,Difficulty walking without equipment,," 4,507.0 ", 3.7 ,," 8,310.8 ", 6.5 ,," 13,922.5 ", 5.6 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Work Limitation (below),," 12,721.0 ", 10.5 ,," 15,358.1 ", 12.1 ,," 28,079.1 ", 11.3 ,,,,,,,,,
,Unable to work NOW due to health [4],," 8,247.9 ", 6.8 ,," 10,187.4 ", 8.0 ,," 18,435.3 ", 7.4 ,,,,,,,,,
,Limited in kind or amount of work,," 4,473.1 ", 3.7 ,," 5,170.7 ", 4.1 ,," 9,643.8 ", 3.9 ,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,"Proportion of Adults With Any Limitation Whose Limitations Are Due to Self-Reported
Doctor-Diagnosed Arthritis",,,,,,,,,,,,,,,,
,,,Male,,,Female,,,Total,,,,,,,,,,
,Any ADL,Any ADL,17%,,,27%,,,23%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,MusculoskeletalRelated ADL (below),,22%,,,34%,,,29%,,,,,,,,,,
,Need help with routine needs,,18%,,,33%,,,28%,,,,,,,,,,
,Help with personal care,,18%,,,33%,,,27%,,,,,,,,,,
,Difficulty walking without equipment,,31%,,,38%,,,33%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,Work Limitation (below),,17%,,,27%,,,23%,,,,,,,,,,
,Unable to work NOW due to health [4],,17%,,,28%,,,23%,,,,,,,,,,
,Limited in kind or amount of work,,16%,,,27%,,,22%,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"[1] Responded ""yes"" when asked: Have you ever been told by a doctor or other health professional that you have some form of arthritis, rheumatoid arthritis, gout, lupus, or fibromyalgia?",,,,,,,,,,,,,,,,,,
,"[2] Responded ""arthritis/rheumatism"" when asked: What conditions or health problems cause limitations?",,,,,,,,,,,,,,,,,,
,"[3] Based on U.S. Census of Population estimate for July 1, 2013, for sex group.",,,,,,,,,,,,,,,,,,
,[4] Adjusted to working age population age 18 and older.,,,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Person sample, 2013, 2014, 2015.  http://www.cdc.gov/nchs/nhis/data-questionnaires-documentation.htm  July 23, 2016.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
