,"Table 7D.4.2: Hospital Discharges Among Adults 18 and Older for Arthritis and Other Rheumatic Conditions, by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,
,,,,,,,,,,Rate Per 100 Persons,,,,,,,
,,,,Total,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,Total,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",,,
,"Hospitalizations, Length of Stay, and Average Patient Charges",,,,,,,,,,,,,,,,
,,"Osteoarthritis and allied disorders (number in 1,000s)",," 2,946.5 "," 2,222.2 ", 290.4 , 162.2 , 106.0 ,, 1.2 , 1.4 , 1.0 , 0.4 , 0.6 ,,,T3A.3.1.1.1
,,,Mean LOS (days), 4.4 , 4.2 , 5.0 , 4.7 , 4.7 ,,,,,,,,,T3A.3.1.0.1
,,,Mean hospital charges (in 000s) [1], $46.96 , $46.60 , $46.35 , $59.89 , $55.73 ,,,,,,,,,
,,,Total hospital charges (in billions), $138.4 , $103.6 , $13.5 , $9.7 , $5.9 ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Rheumatoid arthritis (number in 1,000s)",, 512.6 , 366.1 , 60.3 , 38.4 , 20.8 ,, 0.2 , 0.2 , 0.2 , 0.1 , 0.1 ,,,
,,,Mean LOS (days), 5.0 , 5.0 , 5.4 , 5.2 , 5.3 ,,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $46.50 , $45.65 , $46.60 , $58.85 , $55.37 ,,,,,,,,,
,,,Total hospital charges (in billions), $23.8 , $16.7 , $2.8 , $2.3 , $1.2 ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Gout and other crystal arthropathies (number in 1,000s)",, 856.3 , 567.9 , 153.6 , 40.7 , 49.9 ,, 0.3 , 0.4 , 0.5 , 0.1 , 0.3 ,,,
,,,Mean LOS (days), 5.4 , 5.2 , 5.7 , 5.5 , 5.6 ,,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $48.64 , $47.54 , $46.69 , $65.40 , $63.69 ,,,,,,,,,
,,,Total hospital charges (in billions), $41.7 , $27.0 , $7.2 , $2.7 , $3.2 ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Joint pain, effusion and other unspecified joint disorders (number in 1,000s)",," 1,126.6 ", 797.1 , 149.8 , 77.1 , 44.2 ,, 0.5 , 0.5 , 0.5 , 0.2 , 0.2 ,,,
,,,Mean LOS (days), 5.1 , 5.0 , 5.5 , 5.2 , 5.5 ,,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $42.74 , $42.12 , $40.94 , $53.42 , $50.54 ,,,,,,,,,
,,,Total hospital charges (in billions), $48.2 , $33.6 , $6.1 , $4.1 , $2.2 ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Spondylarthropathies (number in 1,000s)",, 493.4 , 370.9 , 48.4 , 29.3 , 18.7 ,, 0.2 , 0.2 , 0.2 , 0.1 , 0.1 ,,,
,,,Mean LOS (days), 4.6 , 4.4 , 5.3 , 5.1 , 5.2 ,,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $60.05 , $59.36 , $59.27 , $77.20 , $71.40 ,,,,,,,,,
,,,Total hospital charges (in billions), $29.6 , $22.0 , $2.9 , $2.3 , $1.3 ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Fibromyalgia (number in 1,000s)",, 442.0 , 336.4 , 39.9 , 26.8 , 12.1 ,, 0.2 , 0.2 , 0.1 , 0.1 , 0.1 ,,,
,,,Mean LOS (days), 4.6 , 4.5 , 4.8 , 4.7 , 5.0 ,,,,,,,,,
,,,Mean hospital charges (in 000s) [1], $40.43 , $40.35 , $40.14 , $49.65 , $48.06 ,,,,,,,,,
,,,Total hospital charges (in billions), $17.9 , $13.6 , $1.6 , $1.3 , $0.6 ,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (N in 1,000s)",, 265.0 , 149.9 , 62.7 , 26.7 , 13.1 ,, 0.1 , 0.1 , 0.2 , 0.1 , 0.1 ,,,
