,"Table 2A.14: Select Spine Procedures Performed at Major Health Care Sites, United States, 2013",,,,,,,,,,,,,,,,,,,,
,,,,"All Spine Procedures, 
Hospital Discharges [1]",,,,"All Spine Procedures, 
Emergency Department Discharges [2]",,,,"All Spine Procedures, 
Outpatient Clinic Visits [3]",,,,"All Spine Procedures, 
Physician Office Visits [4]",,,,,
,Procedure,,,Number of Discharges with Procedure,% of Total Select Spine Procedures,% of Total Spine Patients Having Procedure [1],,Number of Discharges with Procedure,% of Total Select Spine Procedures,% of Total Spine Patients Having Procedure [1],,Number of Discharges with Procedure,% of Total Select Spine Procedures,% of Total Spine Patients Having Procedure [1],,Number of Discharges with Procedure,% of Total Select Spine Procedures,% of Total Spine Patients Having Procedure [1],,,Total
,,Fusion/refusion multiple vertebrae,," 474,768 ",36.6%,68.6%,," 474,768 ",36.6%,68.6%,," 474,768 ",36.6%,68.6%,," 474,768 ",36.6%,68.6%,,,
,,"Spinal fusion (cervical, lumbar, dorsal, other)",," 434,530 ",33.5%,62.7%,, 200 ,1.7%,1.7%,, * , * , * ,, * , * , * ,,," 434,730 "
,,Spinal diskectomy,," 316,690 ",24.4%,45.7%,, 930 ,7.7%,7.9%,, * , * , * ,, * , * , * ,,," 317,620 "
,,Insertion of spinal device (Instrumentation),," 287,030 ",22.1%,41.4%,, * , * , * ,, * , * , * ,, * , * , * ,,," 287,030 "
,,Spinal decompression,," 153,550 ",11.8%,22.2%,," 2,450 ",20.4%,20.7%,, * , * , * ,, * , * , * ,,," 156,000 "
,,Spinal refusion,," 30,040 ",2.3%,4.3%,, * , * , * ,, * , * , * ,, * , * , * ,,," 30,040 "
,,Kyphoplasty,," 23,870 ",1.8%,3.4%,," 1,600 ",13.3%,13.5%,, * , * , * ,, * , * , * ,,," 25,470 "
,,Vertebroplasty ,," 8,025 ",0.6%,1.2%,, 440 ,3.7%,3.7%,, * , * , * ,, * , * , * ,,," 8,465 "
,,Replacement spinal disc procedure,," 4,380 ",0.3%,0.6%,, * , * , * ,, * , * , * ,, * , * , * ,,," 4,380 "
,,Epidural injection,," 40,600 ",3.1%,5.9%,," 6,390 ",,,," 244,120 ",100.0%,86.2%,," 3,979,270 ",100.0%,94.9%,,," 4,270,380 "
,,All select spine procedures ,," 1,298,715 ",100.0%,187.5%,," 12,010 ",46.8%,47.5%,," 244,120 ",100.0%,86.2%,," 3,979,270 ",100.0%,94.9%,,," 5,534,115 "
,,Total spine procedure patients,," 692,585 ",,,," 11,820 ",,,," 283,200 ",,,," 4,194,400 ",,,,," 5,182,005 "
,,,,,,,,,,,,,,,,,,,,,
,* Does not meet standard of reliability.,,,,,,,,,,,,,,,,,,,,
,"[1] Source: HCUP National Inpatient Sample (NIS). Healthcare Cost and Utilization Project (HCUP). 2007, 2011, 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nisoverview.jsp",,,,,,,,,,,,,,,,,,,,
,"[2] Source: HCUP Nationwide Emergency Department Sample (NEDS). Healthcare Cost and Utilization Project (HCUP). 2013. Agency for Healthcare Research and Quality, Rockville, MD. www.hcup-us.ahrq.gov/nedsoverview.jsp ",,,,,,,,,,,,,,,,,,,,
,"[3] Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  May 23, 2016.",,,,,,,,,,,,,,,,,,,,
,"[4] Source: National Ambulatory Medical Care Survey (NAMCS), 2013.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  January 14, 2016.",,,,,,,,,,,,,,,,,,,,
,"[5] Multiple procedures per patient are listed in the databases (NIS=25, NEDS/NHAMCS/NAMCS=9); multiple spine procedures per patient can be coded resulting in more procedures than patients. ",,,,,,,,,,,,,,,,,,,,
,[6] Discharges with a spinal refusion have been removed from spinal fusions discharges.,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,
