"Table 8.7: Annual Average and Total Change in Health Care Cost for Persons with Musculoskeletal Diseases, United States, 1996-2014.",,,,,,,
,,,,,,,
MEPS Data Years Averaged,,,Average Annual Increase,,,,
,,,All-cause,,,Incremental ,
,,,Per Person (Mean),Aggregate [1],,Per Person (Mean),Aggregate [1]
1996-1998,to ,1997-1999,4.30%,3.20%,,3.10%,2.00%
1997-1999,to ,1998-2000,3.20%,1.70%,,12.30%,10.70%
1998-2000,to ,1999-2001,6.10%,8.30%,,8.90%,11.10%
1999-2001,to ,2000-2002,6.60%,12.50%,,9.80%,15.80%
2000-2002,to ,2001-2003,7.20%,13.40%,,10.20%,16.40%
2001-2003,to ,2002-2004,6.60%,10.70%,,7.80%,12.00%
2002-2004,to ,2003-2005,3.20%,4.80%,,-5.30%,-3.80%
2003-2005,to ,2004-2006,1.00%,1.80%,,-6.70%,-5.90%
2004-2006,to ,2005-2007,2.80%,4.70%,,8.20%,10.20%
2005-2007,to ,2006-2008,2.10%,5.80%,,13.10%,17.10%
2006-2008,to ,2007-2009,4.00%,8.40%,,1.90%,6.20%
2007-2009,to ,2008-2010,0.10%,2.60%,,-6.90%,-4.60%
2008-2010,to ,2009-2011,2.60%,4.10%,,-2.80%,-1.40%
2009-2011,to ,2010-2012,0.30%,1.60%,,9.30%,10.60%
2010-2012,to ,2011-2013,0.00%,1.90%,,-17.80%,-16.20%
2011-2013,to ,2012-2014,0.20%,1.80%,,-22.90%,-21.60%
,,,,,,,
1996-1998,to,2011-2014,4.00%,8.20%,,0.80%,3.80%
Total Increase 1996-1998 to 2002-2014,,,63.50%,131.40%,,13.50%,60.70%
,,,,,,,
"Annual Average Change for Select Musculoskeletal Diseases, 1996-1998 to 2002-2014",,,,,,,
Spine,,,5.00%,8.10%,,4.20%,7.00%
Arthritis and Joint Pain,,,2.60%,14.10%,,6.20%,21.90%
Osteoporosis,,,2.80%,10.10%,,[2],[2]
Musculoskeletal Injuries,,,5.80%,7.30%,,3.80%,5.00%
Other Musculoskeletal Conditions,,,3.90%,10.10%,,2.40%,7.80%
,,,,,,,
"Total Increase in Health Care Cost for Select Musculoskeletal Diseases, 1996-1998 to 2002-2014",,,,,,,
Spine,,,79.90%,129.40%,,66.50%,112.30%
Arthritis and Joint Pain,,,43.80%,225.80%,,99.10%,351.00%
Osteoporosis,,,44.50%,161.80%,,[2],[2]
Musculoskeletal Injuries,,,93.20%,117.30%,,60.30%,80.40%
Other Musculoskeletal Conditions,,,62.50%,162.30%,,39.00%,124.40%
,,,,,,,
[1] All aggregates (including total) are created by multiplying smoothed means by smoothed population in year.,,,,,,,
[2] Incremental expenditures could not be calculated for osteoporosis.,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 1996-2014.",,,,,,,
Derived completely in Excel through calculations using Table 10.6,,,,,,,
