,"Table 8A.3.2: Age Distribution1  of Primary Cancer Site at Time of Diagnosis, United States 2006-2010",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,"Age Distribution (%) of Incidence Cases by Site, 2006-2010",,,,,,,,," Total Cases, 
All Ages ","% Total Cases, All Ages",,,,,,,,
,Site,< 20,20-34,35-44, 45-54 ,55-64,65-74,75-84,85+,,,,,,,<35,35-64,65+,,
,Digestive System [2],0.2%,1.0%,3.6%,13.4%,22.2%,24.4%,23.8%,11.3%,," 361,202 ",18.3%,,,99.9%,1.2%,39.2%,59.5%,,
,Male Genital System,0.2%,1.8%,1.6%,9.8%,31.2%,34.5%,17.1%,3.9%,," 309,497 ",15.7%,,,100.1%,2.0%,42.6%,55.5%,,
,Breast (incl breast in situ),0.0%,1.8%,9.6%,22.2%,25.2%,20.7%,14.8%,5.7%,4184," 285,391 ",14.5%,,,100.0%,1.8%,57.0%,41.2%,,
,Respiratory System [3],0.1%,0.4%,1.5%,9.3%,21.8%,31.1%,27.3%,8.5%,," 274,554 ",13.9%,,,100.0%,0.5%,32.6%,66.9%,,
,Urinary System [4],0.6%,1.0%,3.4%,11.1%,21.6%,26.5%,25.5%,10.4%,," 154,986 ",7.9%,,,100.1%,1.6%,36.1%,62.4%,,
,Female Genital System,0.4%,4.1%,9.2%,19.2%,27.3%,20.1%,13.7%,5.9%,," 112,905 ",5.7%,,,99.9%,4.5%,55.7%,39.7%,,
,Skin (excl basal & squamous),0.6%,6.4%,9.8%,17.2%,21.2%,19.5%,17.6%,7.7%,," 98,066 ",5.0%,,,100.0%,7.0%,48.2%,44.8%,,
,Lymphoma (Non-Hodgkin),1.7%,3.8%,6.3%,13.5%,20.4%,22.8%,22.4%,9.2%,," 83,105 ",4.2%,,,100.1%,5.5%,40.2%,54.4%,,
,Endocrine System,2.9%,14.8%,19.3%,23.8%,19.4%,12.2%,6.0%,1.5%,," 55,611 ",2.8%,,,99.9%,17.7%,62.5%,19.7%,,
,Leukemia ,10.3%,4.7%,5.2%,10.4%,16.7%,20.0%,21.7%,11.1%,," 53,448 ",2.7%,,,100.1%,15.0%,32.3%,52.8%,,
,Oral Cavity & Pharynx [5],0.6%,2.1%,5.9%,20.2%,29.1%,21.4%,14.7%,6.0%,," 47,286 ",2.4%,,,100.0%,2.7%,55.2%,42.1%,,
,Ill defined & Unspecified,0.4%,0.9%,2.4%,9.6%,18.1%,22.2%,27.5%,18.8%,," 38,395 ",2.0%,,,99.9%,1.3%,30.1%,68.5%,,
,Brain & Nervous System,13.1%,8.8%,8.8%,14.9%,19.5%,16.7%,13.4%,4.8%,," 27,410 ",1.4%,,,100.0%,21.9%,43.2%,34.9%,,
,Myeloma (bone marrow),0.0%,0.5%,3.2%,11.4%,22.8%,27.4%,25.2%,9.6%,," 25,028 ",1.3%,,,100.1%,0.5%,37.4%,62.2%,,
