,"Table 7D.4.1: Self-Reported Arthritis Conditions, by Race/Ethnicity, United States",,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,
,,,,Total Persons (in 000s),,,,,,Rate Per 100 Persons [1],,,,,,,
,,,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",Total,,"White Only, 
Non-Hispanic","Black Only, 
Non-Hispanic",Hispanic,"Other/Mixed, 
Non-Hispanic",Total,,,
,"Prevalence of Self-Reported Arthritis Conditions Among Adults Age 18 & Older, 2013-2015 [2]",,,,,,,,,,,,,,,,T3A.1.1
,,,Doctor-Diagnosed Arthritis [3]," 35,500 "," 6,200 "," 5,600 "," 2,600 "," 50,300 ",, 22.6 , 22.2 , 15.4 , NA , 21.0 ,,,
,,,Arthritis-Attributable Activity Limitations [4]," 16,600 "," 3,000 "," 1,900 "," 1,200 "," 22,600 ",, 11.1 , 10.9 , 5.7 , NA , 9.9 ,,,
,,,,,,,,,,,,,,,,,
,"Limitations of Daily Living and Activity Attributed to Arthritis by Persons with Self-Reported Doctor-Diagnosed Arthritis [3,4,5]",,,,,,,,,,,,,,,,
,,,Any limitation," 5,771.0 "," 1,245.0 ", 714.9 , 307.7 ," 8,038.6 ",, 3.6 , 4.1 , 1.9 , 1.7 , 3.2 ,,,T3A.4.2.1
,,,Need help with routine needs," 1,949.2 ", 462.8 , 283.7 , 123.1 ," 2,818.8 ",, 1.2 , 1.5 , 0.8 , 0.7 , 1.1 ,,,
,,,Help with personal care, 947.0 , 282.5 , 182.0 , 84.4 ," 1,495.8 ",, 0.6 , 0.9 , 0.5 , 0.5 , 0.6 ,,,
,,,Difficulty walking without equipment," 3,160.0 ", 798.2 , 408.1 , 171.6 ," 4,537.8 ",, 2.0 , 2.7 , 1.1 , 1.0 , 1.8 ,,,
,,,Unable to work NOW due to health ," 2,902.7 ", 753.0 , 409.2 , 161.8 ," 4,226.7 ",, 1.8 , 2.5 , 1.1 , 0.9 , 1.7 ,,,
,,,Limited in kind or amount of work," 1,668.3 ", 247.0 , 145.4 , 73.6 ," 2,134.3 ",, 1.0 , 0.8 , 0.4 , 0.4 , 0.9 ,,,
,,,,,,,,,,,,,,,,,
,"Proportion of Adults With Limitations Due to Self-Reported Doctor-Diagnosed Arthritis [3,4,5]",,,,,,,,,,,,,,,,
,,,,Proportion of Total Population,,,,,,,,,,,,,
,,,Any limitation,23%,24%,20%,21%,23%,,,,,,,,,T3A.4.2.1
,,,Need help with routine needs,27%,31%,27%,27%,28%,,,,,,,,,
,,,Help with personal care,26%,31%,27%,27%,27%,,,,,,,,,
,,,Difficulty walking without equipment,32%,36%,31%,29%,33%,,,,,,,,,
,,,Unable to work NOW due to health [4],23%,25%,21%,22%,23%,,,,,,,,,
,,,Limited in kind or amount of work,23%,21%,17%,22%,22%,,,,,,,,,
,,,,,,,,,,,,,,,,,
,Bed Days [6] Due to Arthritis Conditions [3] for Persons Aged 18 and Over [5],,,,,,,,,% of Population with DDA,,,,,,,T3A.4.1.1
