,"Table 2A.2.3: Healthcare Visits with Diagnoses of Lumbar/Low Back Disorders [1] by Race/Ethnicity, United States 2013",,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,," Total Discharges/ Visits (in 1,000s) ", % of Total by Type [6] ,," Discharges/Visits (in 1,000s) ",,,,, % of Total ,,,,,,Ethnicity,2013 Population,,,,
,,,,,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",,," White, Non-Hispanic "," Black, Non-Hispanic ", Hispanic ," Other, Non-Hispanic ",TOTAL,
,Hospital Discharges [2] ,,,,,,,,,,,,,,,," 197,318,956 "," 37,922,522 "," 50,477,594 "," 30,409,767 "," 316,128,839 ",
,,Back Disorders," 1,782.5 ",75%,," 1,317.9 ", 183.4 , 111.5 , 65.3 ,,74%,10%,6%,4%,,,62.4%,12.0%,16.0%,9.6%,100.0%,
,,Disc Disorders, 553.5 ,23%,, 426.2 , 46.2 , 32.7 , 21.3 ,,77%,8%,6%,4%,,," 197,319.0 "," 37,922.5 "," 50,477.6 "," 30,409.8 "," 316,128.8 ",
,,Back Injury, 192.0 ,8%,, 142.3 , 11.9 , 15.7 , 9.9 ,,74%,6%,8%,5%,,,,,,,,
,All Lumbar/Low Back Pain (6),," 2,363.5 ",107%,," 1,757.6 ", 230.2 , 150.8 , 90.7 ,,74%,10%,6%,4%,,,,TOTAL VISITS, White , Black , Hispanic , Other 
,,Rate Per 100 Patient Visits, 6.6 ,,, 8.0 , 4.6 , 3.7 , 4.0 ,,,,,,,,NIS," 35,597.8 "," 22,044.9 "," 4,951.8 "," 4,079.5 "," 2,285.2 "
,,Diagnoses Per 100 U.S. Population [7], 0.7 ,,, 0.9 , 0.6 , 0.3 , 0.3 ,,,,,,,,NEDS," 134,869.0 ",,,,
,,,,,,,,,,,,,,,,,NHAMCS-OP," 125,721.4 "," 72,156.0 "," 24,527.8 "," 23,483.6 "," 5,554.0 "
,Emergency Department Visits [3],,,,,,,,,,,,,,,,NAMCS," 922,596.4 "," 671,640.6 "," 91,820.8 "," 118,404.1 "," 40,730.9 "
,,Back Disorders," 7,137.1 ",75%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,All sites," 1,218,784.6 "," 765,841.4 "," 121,300.4 "," 145,967.2 "," 48,570.1 "
,,Disc Disorders, 690.2 ,7%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,,,,,,
,,Back Injury," 2,159.3 ",23%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,% All Sites,88.8%,62.8%,10.0%,12.0%,4.0%
,All Lumbar/Low Back Pain (6),," 9,476.9 ",105%,, na  , na  , na  , na  ,, na  , na  , na  , na  ,,,,,,,,
,,Rate Per 100 Patient Visits, 7.0 ,,, na  , na  , na  , na  ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 3.0 ,,, na  , na  , na  , na  ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Hospital Outpatient Visits [4] ,,,,,,,,,,,,,,,,,,,,,
,,Back Disorders," 3,724.0 ",87%,," 2,414.4 ", 571.8 , 496.0 , 241.8 ,,65%,15%,13%,6%,,,,,,,,
,,Disc Disorders, 504.5 ,12%,, 350.3 , 72.4 , 52.4 , 29.4 ,,69%,14%,10%,6%,,,,,,,,
,,Back Injury, 320.5 ,8%,, 207.0 , 24.6 , 63.8 , 25.2 ,,65%,8%,20%,8%,,,,,,,,
,All Lumbar/Low Back Pain (6),," 4,273.2 ",106%,," 2,803.5 ", 626.8 , 574.0 , 268.9 ,,66%,15%,13%,6%,,,,,,,,
,,Rate Per 100 Patient Visits, 3.4 ,,, 3.9 , 2.6 , 2.4 , 4.8 ,,,,,,,,,,,,,
,,Diagnoses Per 100 U.S. Population [7], 1.4 ,,, 1.4 , 1.7 , 1.1 , 0.9 ,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,Physician Office Visits [5] ,,,,,,,,,,,,,,,,,,,,,
