,"Table 5F.1.1.1: Hospitalizations by Diagnostic Category, Active Component, US Armed Forces, 2012-2017",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,2012,,,2013,,,2014,,,2015,,,2016,,,2017,,
,Major diagnostic category (ICD-9-CM) ,, Number , Rate [1] ,, Number , Rate [1] ,, Number , Rate [1] ,, Number , Rate [1] ,, Number , Rate [1] ,, Number , Rate [1] ,
,"Pregnancy & childbirth (630-679, V codes) [2]",," 17,782 ", (84.9),," 16,099 ", (77.0),," 15,754 ", (75.9),," 15,094 ", (75.4),," 15,219 ", NA ,," 15,264 ", (73.7),
,Mental disorders (290 - 319) ,," 25,126 ", 17.5 ,," 18,020 ", 12.8 ,," 15,885 ", 11.5 ,," 15,412 ", 11.8 ,," 16,563 ", 12.9 ,," 18,078 ", 14.1 ,
,Injury and poisoning (800-999) ,," 11,140 ", 7.8 ,," 8,318 ", 5.9 ,," 7,327 ", 5.3 ,," 6,850 ", 5.3 ,," 6,752 ", 5.2 ,," 6,467 ", 5.0 ,
,Digestive system (520-579) ,," 8,184 ", 5.7 ,," 7,143 ", 5.1 ,," 6,574 ", 4.8 ,," 6,221 ", 4.8 ,," 5,677 ", 4.4 ,," 5,394 ", 4.2 ,
,Musculoskeletal system (710-739) ,," 7,474 ", 5.2 ,," 6,400 ", 4.5 ,," 6,199 ", 4.5 ,," 6,213 ", 4.8 ,," 5,929 ", 4.6 ,," 5,217 ", 4.1 ,
,Ill-defined conditions (780-799) ,," 4,739 ", 3.3 ,," 3,641 ", 2.6 ,," 3,265 ", 2.4 ,," 2,851 ", 2.2 ,," 2,341 ", 2.5 ,," 3,164 ", 2.5 ,
,"Other (E81-E99 and V01-V82, ex. pregnancy) ",," 4,095 ", 2.9 ,," 3,164 ", 2.2 ,," 3,570 ", 2.6 ,," 3,240 ", 2.5 ,," 2,171 ", 1.7 ,," 2,060 ", 1.6 ,
,Genitourinary system (580-629) ,," 2,698 ", 1.9 ,," 2,328 ", 1.7 ,," 2,225 ", 1.6 ,," 2,109 ", 1.6 ,," 2,041 ", 1.6 ,," 2,015 ", 1.6 ,
,Respiratory system (460-519),," 2,686 ", 1.9 ,," 2,157 ", 1.5 ,," 1,858 ", 1.3 ,," 1,860 ", 1.4 ,," 1,972 ", 1.5 ,," 1,855 ", 1.4 ,
,Circulatory system (390-459) ,," 2,950 ", 2.1 ,," 2,422 ", 1.7 ,," 2,292 ", 1.7 ,," 1,975 ", 1.5 ,," 1,852 ", 1.4 ,," 1,815 ", 1.4 ,
,Nervous system (320-389) ,," 2,305 ", 1.6 ,," 1,881 ", 1.3 ,," 1,741 ", 1.3 ,," 1,500 ", 1.2 ,," 1,729 ", 1.3 ,," 1,665 ", 1.3 ,
,Neoplasms (140-239) ,," 2,132 ", 1.5 ,," 1,849 ", 1.3 ,," 1,779 ", 1.3 ,," 1,613 ", 1.2 ,," 1,655 ", 1.3 ,," 1,533 ", 1.2 ,
,Skin and subcutaneous tissue (680-709) ,," 1,827 ", 1.3 ,," 1,644 ", 1.2 ,," 1,460 ", 1.1 ,," 1,357 ", 1.0 ,," 1,174 ", 0.9 ,," 1,147 ", 0.9 ,
,Infectious and parasitic diseases (001-139) ,," 1,499 ", 1.0 ,," 1,286 ", 0.9 ,," 1,247 ", 0.9 ,," 1,180 ", 0.9 ,," 1,055 ", 0.8 ,," 1,092 ", 0.9 ,
,"Endocrine, nutrition, immunity (240-279) ",, 916 , 0.6 ,, 723 , 0.5 ,, 742 , 0.5 ,, 645 , 0.5 ,, 622 , 0.5 ,, 552 , 0.4 ,
,Hematologic disorders (280-289) ,, 390 , 0.3 ,, 319 , 0.2 ,, 303 , 0.2 ,, 24 , 0.2 ,, 259 , 0.2 ,, 283 , 0.2 ,
,Congenital anomalies (740-759) ,, 45 , 0.3 ,, 396 , 0.3 ,, 353 , 0.3 ,, 360 , 0.3 ,, 278 , 0.2 ,, 244 , 0.2 ,
,Total,," 96,388 ",,," 77,790 ",,," 72,574 ", 52.7 ,," 68,754 ",,," 68,189 ",,," 67,845 ", 52.9 ,
,,,,,,,,,,,,,,,,,,,,
,Coding basis,, ICD-9-CM ,,, ICD-9-CM ,,, ICD-9-CM ,,, ICD-9-CM/ICD-10-CM ,,, ICD-10-CM ,,, ICD-10-CM ,,
,,,,,,,,,,,,,,,,,,,,
,[1] Rate per 1 person-year.,,,,,,,,,,,,,,,,,,,
,[2] Rate of pregnancy and delivery-related hospitalizations among females only. ,,,,,,,,,,,,,,,,,,,
,"Source: Armed Forces Health Surveillance Branch. Hospitalizations among members of the active component, US Armed Forces, Table 1: Hospitalizations, ICD-9-CM major diagnostic categories, active component, U.S. Armed Forces. MSMR Annual Summary Edition, 2013 thru 2018.",,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,
