"Table 8.15.3: Annual Per Person All-cause Direct Costs for Arthritis and Joint Pain[4], Overall and by Demographic Characteristics, United States, 2012 - 2014",,,,,,,,
,,,,,,,,
,,,,,,All-cause expenditures,,
Characteristic,,,Sample size,Estimated Population (in 1000s),,Per Person (Mean),Standard Error (�),Aggregate (in millions)
Total,,,"6,045","65,608",,"$9,554 ",$315 ,$626.80 
,,,,,,,,
Age,,,,,,,,
,18-44,,"1,480","15,580",,"$5,701 ",$423 ,$88.80 
,45-64,,"2,749","28,836",,"$9,846 ",$526 ,$283.90 
,65 & Over,,"1,815","21,192",,"$11,999 ",$482 ,$254.30 
,,,,,,,,
Gender,,,,,,,,
,Female,,"3,593","37,130",,"$9,891 ",$392 ,$367.30 
,Male,,"2,452","28,479",,"$9,114 ",$496 ,$259.50 
,,,,,,,,
Race/Ethnicity,,,,,,,,
,"White, Non-Hispanic",,"3,084","48,262",,"$9,994 ",$400 ,$482.30 
,"Black, Non-Hispanic",,"1,299","6,989",,"$9,340 ",$689 ,$65.30 
,Hispanic,,"1,183","6,359",,"$7,141 ",$537 ,$45.40 
,"Other, Non-Hispanic",,479,"3,998",,"$8,506 ","$1,038 ",$34.00 
,,,,,,,,
Education [1],,,,,,,,
,Less than High School,,"1,265","8,747",,"$10,032 ",$690 ,$87.70 
,High School,,"1,726","18,541",,"$9,362 ",$494 ,$173.60 
,Some College,,"1,714","20,070",,"$9,858 ",$638 ,$197.90 
,College Graduate,,777,"10,330",,"$9,200 ",$665 ,$95.00 
,Graduate School,,517,"7,634",,"$9,120 ",$680 ,$69.60 
,,,,,,,,
Marital status [2],,,,,,,,
,Never Married,,"1,127","10,621",,"$7,453 ",$623 ,$79.20 
,Married or w/Partner,,"2,983","35,544",,"$9,395 ",$374 ,$333.90 
,Divorced-Widowed-Separated,,"1,934","19,444",,"$11,024 ",$619 ,$214.30 
,,,,,,,,
Insurance,,,,,,,,
,Any Private,,"3,168","40,625",,"$9,233 ",$359 ,$375.10 
,Public Only,,"2,245","19,773",,"$11,756 ",$546 ,$232.50 
,None,,631,"5,210",,"$3,912 ","$1,324 ",$20.40 
,,,,,,,,
Region,,,,,,,,
,Northeast,,"1,038","11,795",,"$10,624 ",$908 ,$125.30 
,Midwest,,"1,228","14,956",,"$9,918 ",$625 ,$148.30 
,South,,"2,243","23,742",,"$8,742 ",$433 ,$207.60 
,West,,"1,495","14,558",,"$8,841 ",$568 ,$128.70 
,,,,,,,,
"Any limitation in IADLs, ADLs, functioning, work, housework, school, vision or hearing [3]",,,"3,231","34,693",,"$13,446 ",$511 ,$466.50 
"Any limitation in work, housework, or school activities",,,"1,981","20,014",,"$16,615 ",$780 ,$332.50 
,,,,,,,,
[1] Education status for individuals < 18 was set to the highest level in the household. ,,,,,,,,
"[2] Marital status for individuals < 18 were set hierarchically by household to married, div/widowed/separated, and never married.",,,,,,,,
"[3] IADL, Instrumental Activities of Daily Living; ADL, Activities of Daily Living",,,,,,,,
"[4] Because misclassification for arthritis has been demonstrated in children, reported arthritis for individuals <18 is not included.",,,,,,,,
"Source: Medical Expenditures Panel Survey (MEPS), Agency for Healthcare Research and Quality, U.S. Department of Health and Human Services, 2012-2014.",,,,,,,,
