,"Table 2.10.2: Limitations Due to Medical Condition for Population Aged 18 and Older by Age, United States 2012",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,Persons Reporting Limitation Due to Chronic Back or Neck Problems (in 000s),,,,,,,,,,,,,,,,
,, 18-44 ,Rate Per 100 Population [1],, 45-64 ,Rate Per 100 Population [1],, 65-74 ,Rate Per 100 Population [1],,75 & over,Rate Per 100 Population [1],,Total,Rate Per 100 Population [1],,,
,Any limitation," 1,388.2 ", 1.2 ,," 4,452.2 ", 5.4 ,," 1,409.9 ", 6.5 ,," 1,151.5 ", 6.2 ,," 8,401.8 ", 3.6 ,,,
,Need help with routine needs, 314.5 , 0.3 ,," 1,072.1 ", 1.3 ,, 339.7 , 1.6 ,, 500.4 , 2.7 ,," 2,226.7 ", 0.9 ,,,
,Help with personal care, 141.9 , 0.1 ,, 454.4 , 0.6 ,, 145.5 , 0.7 ,, 233.2 , 1.3 ,, 975.0 , 0.4 ,,,
,Difficulty walking without equipment, 402.0 , 0.4 ,," 1,607.5 ", 2.0 ,, 619.7 , 2.8 ,, 770.3 , 4.1 ,," 3,399.5 ", 1.4 ,,,
,Unable to work NOW due to health, 752.9 , 0.7 ,," 2,838.8 ", 3.5 ,, 627.4 , 2.9 ,, 460.4 , 2.5 ,," 4,679.4 ", 2.0 ,,,
,Limited in kind or amount of work, 457.2 , 0.4 ,," 1,223.3 ", 1.5 ,, 567.3 , 2.6 ,, 359.5 , 1.9 ,," 2,607.4 ", 1.1 ,,,
,,,,,,,,,,,,,,,,,,
,,Persons Reporting Limitation Due to Any Medical Condition (in 000s),,,,,,,,,,,,,,,,
,, 18-44 ,Rate Per 100 Population [1],, 45-64 ,Rate Per 100 Population [1],, 65-74 ,Rate Per 100 Population [1],,75 & over,Rate Per 100 Population [1],,Total,Rate Per 100 Population [1],,,
,Any limitation," 6,649.1 ", 5.9 ,," 14,240.4 ", 17.4 ,," 5,858.7 ", 26.8 ,," 7,802.3 ", 41.9 ,," 40,825.1 ", 17.4 ,,,
,Need help with routine needs," 1,567.1 ", 1.4 ,," 2,999.9 ", 3.7 ,," 1,422.3 ", 6.5 ,," 3,532.4 ", 19.0 ,," 9,521.7 ", 4.0 ,,,
,Help with personal care, 710.5 , 0.6 ,," 1,548.9 ", 1.9 ,, 773.5 , 3.5 ,," 1,893.5 ", 10.2 ,," 5,391.3 ", 2.3 ,,,
,Difficulty walking without equipment," 1,139.7 ", 1.0 ,," 4,498.1 ", 5.5 ,," 2,387.6 ", 10.9 ,," 4,905.2 ", 26.3 ,," 13,136.2 ", 5.6 ,,,
,Unable to work NOW due to health," 3,618.8 ", 3.2 ,," 8,699.4 ", 10.6 ,," 2,510.4 ", 11.5 ,," 2,789.2 ", 15.0 ,," 17,617.8 ", 7.5 ,,,
,Limited in kind or amount of work," 1,967.5 ", 1.7 ,," 3,663.5 ", 4.5 ,," 1,951.7 ", 8.9 ,," 2,180.3 ", 11.7 ,," 9,763.0 ", 4.2 ,,,
,,,,,,,,,,,,,,,,,,
,,Proportion of All Persons With Limitations Where Limitations Are Due to Chronic Back or Neck Problems,,,,,,,,,,,,,,,,
,,, 18-44 ,,, 45-64 ,,, 65-74 ,,,75 & over,,,Total,,,
,Any limitation,,21%,,,31%,,,24%,,,15%,,,21%,,,
,Need help with routine needs,,20%,,,36%,,,24%,,,14%,,,23%,,,
,Help with personal care,,20%,,,29%,,,19%,,,12%,,,18%,,,
,Difficulty walking without equipment,,35%,,,36%,,,26%,,,16%,,,26%,,,
,Unable to work NOW due to health,,21%,,,33%,,,25%,,,17%,,,27%,,,
,Limited in kind or amount of work,,23%,,,33%,,,29%,,,16%,,,27%,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,"[1] Based on U.S. Census of Population estimate for July 1, 2010, for age group. Adjusted to working age population aged 18 and older.",,,,,,,,,,,,,,,,,
,"Source: National Health Interview Survey (NHIS)_Adult sample, 2012.  www.cdc.gov/nchs/nhis/nhis_2012_data_release.htm  July 2, 2013.",,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
