,"Table 3A.3.2.2.1: Number of Outpatient Visits and Population Rate for Arthritis and Other Rheumatic Condition (AORC) Diagnoses Among Adults Age 18 & Older, by Sex, United States, 2011",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,,, Outpatient Visits ,,,,,,,,,,,,,,,,
,,,,,, Sex ,,,,,,,,SEX BASE,2013 Census Population ,,,,
,,,Total,Share Total Visits,,Male,Female,,,,,,,Male,Female,Total,,,
,,,,,,,,,,,,,, Male , Female ,,,,
,"Osteoarthritis and allied disorders (in 1,000s)",," 1,572.0 ",24%,," 1,056.2 ", 515.7 ,,,1.6%,24%,,," 120,614,742 "," 127,158,967 "," 247,773,709 ",,,
,,"Distribution by sex, age (%)",,,,67.2%,32.8%,,,,,100.0%,,48.7%,51.3%,,,,
,,Rate per 100 persons [1], 0.63 ,,, 0.88 , 0.41 ,,,,,,," 120,614.74 "," 127,158.97 "," 247,773.71 ",,,
,,,,,,,,,,,,,,,,,,,
,"Rheumatoid arthritis (in 1,000s)",, 777.0 ,12%,, * , 644.5 ,,,0.8%,12%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,82.9%,,,,,82.9%,,AGE BASE,2013 Census Population,,,,
,,Rate per 100 persons [1], 0.31 ,,,NA, 0.51 ,,,,,,, 18-44 , 45-64 , 65+ ,TOTAL,,
,,,,,,,,,,,,,,,,,,,
,"Gout and other crystal arthropathies (in 1,000s)",, 353.1 ,5%,, 285.5 , * ,,,0.4%,5%,,," 114,754,930 "," 83,083,963 "," 44,704,074 "," 247,773,709 ",,
,,"Distribution by sex, age (%)",,,,80.9%,NA,,,,,80.9%,,46.3%,33.5%,18.0%,97.9%,,
,,Rate per 100 persons [1], 0.14 ,,, 0.24 ,NA,,,,,,," 114,754.93 "," 83,083.96 "," 44,704.07 "," 247,773.71 ",,
,,,,,,,,,,,,,,,,,,,
,"Joint pain/effusion/other unspecified joint disorders (in 1,000s)",," 2,914.5 ",45%,, 922.9 ," 1,991.6 ",,,3.0%,45%,,,,,,,,
,,"Distribution by sex, age (%)",,,,31.7%,68.3%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 1.18 ,,, 0.77 , 1.57 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Spondyloarthropathies (in 1,000s)",, 350.8 ,5%,, * , 264.2 ,,,0.4%,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,75.3%,,,,,75.3%,,,,,,,
,,Rate per 100 persons [1], 0.14 ,,,NA, 0.21 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Fibromyalgia (in 1,000s)",, 436.8 ,7%,, * , 282.1 ,,,0.4%,7%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,64.6%,,,,,64.6%,,,,,,,
,,Rate per 100 persons [1], 0.18 ,,,NA, 0.22 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Diffuse connective tissue disease (Sj�gren's syndrome, SSC, SLE) (in 1,000s)",, 384.1 ,6%,, * , 338.7 ,,,0.4%,6%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,88.2%,,,,,88.2%,,,,,,,
,,Rate per 100 persons [1], 0.16 ,,,NA, 0.27 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Carpal tunnel syndrome (in 1,000s)",, 336.6 ,5%,, 85.2 , 251.4 ,,,0.3%,5%,,,,,,,,
,,"Distribution by sex, age (%)",,,,25.3%,74.7%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.14 ,,, 0.07 , 0.20 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Soft tissue disorders (excluding back)  (in 1,000s)",, 757.2 ,12%,, 232.1 , 525.1 ,,,0.8%,12%,,,,,,,,
,,"Distribution by sex, age (%)",,,,30.7%,69.3%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 0.31 ,,, 0.19 , 0.41 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Other specified rheumatic conditions  (in 1,000s)",, 166.2 ,3%,, * , * ,,,0.2%,3%,,,,,,,,
,,"Distribution by sex, age (%)",,,,NA,NA,,,,,0.0%,,,,,,,
,,Rate per 100 persons, 0.07 ,,,NA,NA,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,"Total AORC Diagnoses  (in 1,000s)",," 6,519.5 ",100%,," 2,048.0 "," 4,471.5 ",,,6.6%,,,,,,,,,
,,"Distribution by sex, age (%)",,,,31.4%,68.6%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 2.63 ,,, 1.70 , 3.52 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,All Outpatient Visits,," 98,070.2 ",7%,," 35,396.5 "," 62,673.7 ",,,,,,,,,,,,
,,"Distribution by sex, age (%)",,,,36.1%,63.9%,,,,,100.0%,,,,,,,
,,Rate per 100 persons [1], 39.6 ,,, 29.3 , 49.3 ,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
,* Does not meet standards of reliability,,,,,,,,,,,,,,,,,,
,"[1] Source: United States Census Bureau, Population Division. State Characteristics Datasets: Annual State Resident Population Estimates for 5 Race Groups (5 Race Alone or in Combination Groups) by Age, Sex, and Hispanic Origin: April 1, 2010 to July 1, 2015  https://www.census.gov/popest/data/state/asrh/2015/SC-EST2015-ALLDATA5.html  September 20, 2016.",,,,,,,,,,,,,,,,,,
,"Source: National Hospital Ambulatory Medical Care Survey_Outpatient Department (NHAMCS_OP), 2011.  www.cdc.gov/nchs/ahcd/ahcd_questionnaires.htm  April 23, 2013.",,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,
