,"Table 4.14: Trends in Mean and Total Hospital Charges [1] for Hip and Knee Joint Replacement Procedures, United States 1998-2011",,,,,,,,,,,,,,,,,,Rate of Increase,,,
,,,,,,,,,,,,,,,,,,,,,,
,,In Actual Dollars,,,,,,,,,,,,,,,,,,,,
,,Average (Mean) Charges Per Hospitalization,,,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,,,,2007,2011,,,,,,1998-2004, 1998-2007 ,2004-2007,2007-2011
,Total Hip Replacement [2],"$22,000","$23,000","$26,000","$27,000","$31,000","$35,000","$37,000",,,,"$45,500","$56,000",,,,,,70%,108%,22%,23%
,Partial Hip Replacement [3],"$22,000","$23,000","$26,000","$28,000","$32,000","$35,000","$39,000",,,,"$49,300","$62,800",,,,,,76%,125%,28%,27%
,Revision Hip Replacement [4],"$27,000","$31,000","$32,000","$34,000","$39,000","$45,000","$46,000",,,,"$50,200","$79,500",,,,,,70%,86%,9%,58%
,Total Knee Replacement [5],"$21,000","$22,000","$24,000","$26,000","$29,000","$31,000","$33,000",,,,"$41,500","$52,100",,,,,,56%,93%,24%,26%
,Revision Knee Replacement [6],"$24,000","$25,000","$30,000","$30,000","$35,000","$42,000","$42,000",,,,"$55,100","$77,700",,,,,,78%,133%,31%,41%
,,,,,,,,,,,,,,,,,,Average,70.1%,109.0%,22.8%,35.1%
,,Total  Hospitalization Charges for Joint Replacements (in billions),,,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,,,,2007,2011,,, N 2007 , N 2011 ,,,,,
,Total Hip Replacement [2],$3.37,$3.64,$4.00,$5.07,$5.91,$6.77,$8.34,,,,$11.50 ,$17.17 ,,," 252,680 "," 306,600 ",,148%,241%,38%,49%
,Partial Hip Replacement [3],$2.27,$2.39,$2.63,$2.98,$3.35,$3.58,$3.97,,,,$5.11 ,$6.62 ,,," 103,748 "," 105,473 ",,75%,126%,29%,30%
,Revision Hip Replacement [4],$0.83,$0.99,$1.04,$1.32,$1.47,$1.66,$1.69,,,,$8.23 ,$4.02 ,,," 163,963 "," 50,559 ",,103%,890%,388%,-51%
,Total Knee Replacement [5],$5.36,$5.67,$6.22,$8.06,$9.82,$11.38,$14.26,,,,$22.88 ,$33.61 ,,," 551,259 "," 645,062 ",,166%,327%,60%,47%
,Revision Knee Replacement [6],$0.54,$0.63,$0.70,$0.85,$1.01,$1.47,$1.48,,,,$2.48 ,$4.86 ,,," 45,024 "," 62,612 ",,174%,361%,68%,96%
,Total Hip and Knee Replacement Cost,$12.37,$13.32,$14.59,$18.29,$21.57,$24.86,$29.74,,,,$50.20,$66.29,,,,,Average,133.2%,389.0%,116.6%,34.1%
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
,,In 2011 Dollars [7],,,,,,,,,,,,,,,,,,,,
,,Average (Mean) Charges Per Hospitalization,,,,,,,,,,,,,,,,,,,,
,,1998,1999,2000,2001,2002,2003,2004,,,,2007,2011,,,,,,,,,
,Total Hip Replacement [2]," $30,400 "," $31,054 "," $33,963 "," $34,293 "," $38,761 "," $42,787 "," $44,059 ",,,," $49,362 "," $56,000 ",,,,,,,,,
,Partial Hip Replacement [3]," $30,400 "," $31,054 "," $33,963 "," $35,563 "," $40,011 "," $42,787 "," $46,441 ",,,," $53,484 "," $62,800 ",,,,,,,,,
,Revision Hip Replacement [4]," $37,300 "," $41,855 "," $41,801 "," $43,184 "," $48,764 "," $55,012 "," $54,776 ",,,," $54,460 "," $79,500 ",,,,,,,,,
,Total Knee Replacement [5]," $29,000 "," $29,704 "," $31,350 "," $33,023 "," $36,260 "," $37,897 "," $39,296 ",,,," $45,022 "," $52,100 ",,,,,,,,,
,Revision Knee Replacement [6]," $33,100 "," $33,754 "," $39,188 "," $38,104 "," $43,762 "," $51,345 "," $50,013 ",,,," $59,776 "," $77,700 ",,,,,,,,,
